Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10367,60818,22852,Chicago WTA,2021-08-23,,Ret.,Dizziness,Singles,Clara Burel
10368,55608,22852,Chicago WTA,2021-08-23,,Ret.,Left thigh,Singles,Heather Watson
10369,50266,22852,Chicago WTA,2021-08-23,,Ret.,Heat Illness,Singles,Ana Bogdan
10370,56727,22852,Chicago WTA,2021-08-23,,Ret.,Dizziness,Singles,Alison Van Uytvanck
10371,56546,22852,Chicago WTA,2021-08-23,,Ret.,Muscle cramping,Singles,Tereza Martincova
10372,12885,22850,Winston-Salem ATP,2021-08-23,,WD,Left knee,Singles,Nick Kyrgios
10373,10335,22850,Winston-Salem ATP,2021-08-23,,WD,Illness,Singles,Nikoloz Basilashvili
10374,8470,22850,Winston-Salem ATP,2021-08-23,,WD,Left knee,Singles,David Goffin
10375,8629,22850,Winston-Salem ATP,2021-08-23,,WD,Foot,Singles,John Millman
10376,17827,22853,Warsaw Ch,2021-08-23,,Ret.,Back,Singles,Leo Borg
10377,16605,22856,Barletta Ch,2021-08-23,,Ret.,Left Arm,Singles,Juan Manuel Cerundolo
10378,9504,22856,Barletta Ch,2021-08-23,,Ret.,Left Upper Leg,Singles,Ryan Harrison
10379,9867,22856,Barletta Ch,2021-08-23,,Ret.,Left Hip,Singles,Jeremy Jahn
10380,11828,22863,Como Ch,2021-08-30,,Ret.,Headache,Singles Q,Jelle Sels
10381,9185,22863,Como Ch,2021-08-30,,WD,Left Elbow,Singles,Alessandro Giannessi
10382,14208,22863,Como Ch,2021-08-30,,Ret.,Stomacache,Singles,Daniel Altmaier
10383,15404,22863,Como Ch,2021-08-30,,Ret.,Cramping,Singles,Andrea Vavassori
10384,17245,22863,Como Ch,2021-08-30,,Ret.,Sore throat,Singles,Giulio Zeppieri
10385,15209,22863,Como Ch,2021-08-30,,Ret.,Low back,Singles,Evan Furness
10386,16008,22868,Mallorca Ch,2021-08-30,,WD,Stomach,Singles,Borna Gojo
10387,14723,22868,Mallorca Ch,2021-08-30,,WD,Right Ankle,Singles,Yosuke Watanuki
10388,14058,22868,Mallorca Ch,2021-08-30,,Ret.,Left Foot,Singles,Sebastian Ofner
10389,9677,22868,Mallorca Ch,2021-08-30,,Ret.,Left Leg,Singles,Steven Diez
10390,14202,22864,St. Tropez Ch,2021-08-30,,WD,Right shoulder,Singles,Maxime Janvier
10391,8966,22864,St. Tropez Ch,2021-08-30,,WD,Neck,Singles,Roberto Marcora
10392,15436,22864,St. Tropez Ch,2021-08-30,,WD,Right Ankle,Singles,Tung-Lin Wu
10393,12776,22864,St. Tropez Ch,2021-08-30,,Ret.,Adductors,Singles,Christopher O'Connell
10394,12811,22873,Seville Ch,2021-09-06,,WD,Right Leg,Singles,Pedro Cachin
10395,16092,22873,Seville Ch,2021-09-06,,Ret.,Dizziness,Singles,Camilo Ugo Carabelli
10396,17677,22873,Seville Ch,2021-09-06,,Ret.,Left Knee,Singles,Carlos Gimeno Valero
10397,17151,22873,Seville Ch,2021-09-06,,Ret.,Right Leg,Singles,Jack Draper
10398,10595,22871,Kyiv Ch,2021-09-06,,Ret.,Right Elbow,Singles Q,Denis Yevseyev
10399,15436,22875,Cassis Ch,2021-09-06,,Ret.,Right Ankle,Singles Q,Tung-Lin Wu
10400,11186,22875,Cassis Ch,2021-09-06,,WD,Right Thigh,Singles,Yasutaka Uchiyama
10401,12776,22875,Cassis Ch,2021-09-06,,WD,Left Adductor,Singles,Christopher O'Connell
10402,1054,22875,Cassis Ch,2021-09-06,,WD,Personal,Singles,Lukas Lacko
10403,7354,22875,Cassis Ch,2021-09-06,,Ret.,Right Achiles,Singles,Mikhail Kukushkin
10404,12574,22872,Banja Luka Ch,2021-09-06,,Ret.,Neck,Singles,Pedja Krstin
10405,14487,22872,Banja Luka Ch,2021-09-06,,W/O,Lower Back,Singles,Matija Pecotic
10406,14424,22872,Banja Luka Ch,2021-09-06,,Ret.,Lower Back,Singles,Manuel Guinard
