Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10725,13448,23207,Miami TMS,2022-03-21,,WD,Left Ankle,Singles Q,Ernesto Escobedo
10726,12776,23207,Miami TMS,2022-03-21,,WD,Right Knee,Singles Q,Christopher O'Connell
10727,17505,23207,Miami TMS,2022-03-21,,Ret.,Back,Singles Q,Holger Vitus Nodskov Rune
10728,10202,23207,Miami TMS,2022-03-21,,Ret.,Hip,Singles Q,Mats Moraing
10729,14572,23207,Miami TMS,2022-03-21,,Ret.,Right shoulder,Singles,Reilly Opelka
10730,10793,23207,Miami TMS,2022-03-21,,Ret.,Right foot,Singles,Jan-Lennard Struff
10731,15283,23207,Miami TMS,2022-03-21,,WD,Right Hand,Singles,Matteo Berrettini
10732,61773,23206,Miami WTA,2022-03-21,,Ret.,Fatigue,Singles Q,Kaja Juvan
10733,60486,23206,Miami WTA,2022-03-21,,Ret.,Gastrointestinal illness,Singles Q,Dayana Yastremska
10734,50723,23206,Miami WTA,2022-03-21,,WD,Right Wrist,Singles,Camila Giorgi
10735,54993,23206,Miami WTA,2022-03-21,,WD,Left Shoulder,Singles,Garbine Muguruza
10736,59795,23206,Miami WTA,2022-03-21,,WD,Viral Illness,Singles,Marketa Vondrousova
10737,54770,23206,Miami WTA,2022-03-21,,WD,Left Thigh,Singles,Simona Halep
10738,58813,23206,Miami WTA,2022-03-21,,WD,Right Ankle,Singles,Sofia Kenin
10739,60131,23206,Miami WTA,2022-03-21,,W/O,Left Arm,Singles,Anna Kalinskaya
10740,59761,23206,Miami WTA,2022-03-21,,W/O,Left Abdominal,Singles,Karolina Muchova
10741,50789,23206,Miami WTA,2022-03-21,,Ret.,Right Foot,Singles,Caroline Garcia
10742,56150,23206,Miami WTA,2022-03-21,,Ret.,Low Back Pain,Singles,Maryna Zanevska
10743,62703,23206,Miami WTA,2022-03-21,,Ret.,Heat Illness,Singles,Clara Tauson
10744,58946,23206,Miami WTA,2022-03-21,,Ret.,Right Thigh,Singles,Dalma Galfi
10745,54435,23206,Miami WTA,2022-03-21,,Ret.,Personal,Singles,Victoria Azarenka
10746,58613,23206,Miami WTA,2022-03-21,,Ret.,Abdominal,Singles,Katerina Siniakova
10747,14730,23200,Biel Ch,2022-03-21,,WD,Gastro Entiritis,Singles Q,Gabriel Decamps
10748,11311,23200,Biel Ch,2022-03-21,,Ret.,Influenza,Singles Q,Maximilian Neuchrist
10749,13674,23200,Biel Ch,2022-03-21,,WD,Personal,Singles,Cem Ilkel
10750,14594,23200,Biel Ch,2022-03-21,,WD,Personal,Singles,Altug Celikbilek
10751,11639,23204,Santa Cruz De La Sierra,2022-03-21,,WD,Right Arm,Singles,Hugo Dellien
10752,16460,23204,Santa Cruz De La Sierra,2022-03-21,,WD,Illness,Singles,Tomas Martin Etcheverry
10753,16092,23204,Santa Cruz De La Sierra,2022-03-21,,WD,Right Muscle Strain,Singles,Camilo Ugo Carabelli
10754,17455,23204,Santa Cruz De La Sierra,2022-03-21,,Ret.,Dehydration,Singles,Jesper De Jong
