Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10315,14058,22814,Atlanta ATP,2021-07-26,,Ret.,Illness,Singles Q,Sebastian Ofner
10316,11662,22813,Kitzbuhel ATP,2021-07-26,,Ret.,Stomach,Singles Q,Juan Ignacio Londero
10317,8362,22813,Kitzbuhel ATP,2021-07-26,,WD,Fatgiue,Singles,Aljaz Bedene
10318,107,22813,Kitzbuhel ATP,2021-07-26,,WD,Personal,Singles,Richard Gasquet
10319,12170,22815,Segovia Ch,2021-07-26,,WD,Right Calf,Singles,Gregoire Barrere
10320,11458,22815,Segovia Ch,2021-07-26,,Ret.,Right Ankle,Singles,Frederico Ferreira Silva
10321,14641,22816,Poznan Ch,2021-07-26,,WD,Illness,Singles Q,Corentin Denolly
10322,16169,22816,Poznan Ch,2021-07-26,,WD,Fatigue,Singles,Hugo Gaston
10323,9485,22816,Poznan Ch,2021-07-26,,WD,Leg,Singles,Henri Laaksonen
10324,15395,22820,Lexington Ch,2021-07-26,,Ret.,Calf Strain,Singles Q,Alexis Galarneau
10325,13712,22820,Lexington Ch,2021-07-26,,Ret.,Abdominal Strain,Singles Q,Petros Chrysochos
10326,9504,22820,Lexington Ch,2021-07-26,,Ret.,Hamstring Strain,Singles Q,Ryan Harrison
10327,14784,22820,Lexington Ch,2021-07-26,,Ret.,Heat Exhaustion,Singles Q,Alex Rybakov
10328,11985,22820,Lexington Ch,2021-07-26,,WD,Abdominal Strain,Singles,Alex Bolt
10329,15867,22820,Lexington Ch,2021-07-26,,Ret.,Cramps & Spasms,Singles,Ulises Blanch
10330,9095,22817,Trieste Ch,2021-07-26,,Ret.,Right Finger,Singles Q,Uladzimir Ignatik
10331,11802,22817,Trieste Ch,2021-07-26,,WD,Illness,Singles,Danilo Petrovic
10332,9948,22817,Trieste Ch,2021-07-26,,Ret.,Right Hip,Singles,Marco Trungelliti
10333,56342,22822,Charleston WTA,2021-07-26,,Ret.,Heat Illness,Singles,Sachia Vickery
