Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10266,15566,22767,Porto Ch,2021-06-28,,Ret.,Left Knee,Singles Q,Tiago Cacao
10267,13737,22767,Porto Ch,2021-06-28,,WD,Right Foot,Singles,Aleksandar Vukic
10268,11458,22767,Porto Ch,2021-06-28,,Ret.,Right Ankle,Singles,Frederico Ferreira Silva
10269,12087,22767,Porto Ch,2021-06-28,,Ret.,Right Shoulder,Singles,Roberto Cid
10270,1054,22774,Salzburg-Anif Ch,2021-07-05,,WD,Fatigue,Singles,Lukas Lacko
10271,11507,22772,Braunschweig Ch,2021-07-05,,Ret.,Left Leg,Singles Q,Matteo Donati
10272,7986,22772,Braunschweig Ch,2021-07-05,,WD,Knee,Singles,Ricardas Berankis
10273,15231,22773,Perugia Ch,2021-07-05,,Ret.,Right Ankle,Singles,Nuno Borges
10274,15209,22773,Perugia Ch,2021-07-05,,Ret.,Left Knee,Singles,Evan Furness
10275,60131,22781,Bastad WTA,2021-07-05,,Ret.,Illness,Singles,Anna Kalinskaya
10276,64350,22778,Hamburg WTA,2021-07-05,,Ret.,Illness,Singles Q,Noma Noha Akugue
10277,50204,22778,Hamburg WTA,2021-07-05,,WD,Illness,Singles,Alize Cornet
