Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10460,2523,22952,Indian Wells TMS,2021-10-05,,W/O,Personal,Singles,John Isner
10461,7460,22952,Indian Wells TMS,2021-10-05,,Ret.,Back,Singles,Vasek Pospisil
10462,9677,22952,Indian Wells TMS,2021-10-05,,Ret.,Back,Singles Q,Steven Diez
10463,8507,22944,Mouilleron-Le-Captif Ch,2021-10-04,,WD,Illness,Singles,Marius Copil
10464,9485,22944,Mouilleron-Le-Captif Ch,2021-10-04,,WD,Fatigue,Singles,Henri Laaksonen
10465,177,22944,Mouilleron-Le-Captif Ch,2021-10-04,,W/O,Upper Back,Singles,Gilles Simon
10466,14062,22944,Mouilleron-Le-Captif Ch,2021-10-04,,Ret.,Right Forearm,Singles,Kamil Majchrzak
10467,10948,22947,Santiago Ch,2021-10-04,,WD,Back,Singles Q,Pedro Sakamoto
10468,12783,22943,Barcelona Ch,2021-10-04,,WD,Right Hip,Singles Q,Ronald Slobodchikov
10469,12811,22943,Barcelona Ch,2021-10-04,,WD,Right Leg,Singles,Pedro Cachin
10470,9903,22943,Barcelona Ch,2021-10-04,,WD,Right Adductor,Singles,Cedrik-Marcel Stebe
10471,14812,22943,Barcelona Ch,2021-10-04,,Ret.,Stomach,Singles,Bernabe Zapata Miralles
10472,16123,22943,Barcelona Ch,2021-10-04,,Ret.,Right Elbow,Singles,Adrian Andreev
10473,17733,22942,Napoli Ch,2021-10-04,,WD,Right Ankle,Singles,Alexandru Jecan
10474,17245,22942,Napoli Ch,2021-10-04,,WD,Right Ankle,Singles,Giulio Zeppieri
10475,17316,22942,Napoli Ch,2021-10-04,,Ret.,Right Bicipte,Singles,Duje Ajdukovic
10476,15024,22942,Napoli Ch,2021-10-04,,Ret.,Unknown,Singles,Julian Ocleppo
10477,13341,22942,Napoli Ch,2021-10-04,,Ret.,Unknown,Singles,Bogdan Ionut Apostol
10478,9185,22942,Napoli Ch,2021-10-04,,Ret.,Unknown,Singles,Alessandro Giannessi
10479,16092,22955,Santiago Ch,2021-10-11,,WD,Back Injury,Singles,Camilo Ugo Carabelli
10480,11088,22954,Alicante Ch,2021-10-11,,WD,Left Knee,Singles Q,Alexander Zhurbin
10481,17094,22954,Alicante Ch,2021-10-11,,Ret.,Back,Singles,Kyrian Jacquet
10482,9005,22953,Napoli Ch,2021-10-11,,WD,Right Wrist,Singles Q,Sadio Doumbia
10483,15270,22953,Napoli Ch,2021-10-11,,WD,Left Leg,Singles,Alex Molcan
10484,56091,22949,Indian Wells WTA,2021-10-04,,WD,Illness,Singles Q,Viktoriya Tomova
10485,57283,22949,Indian Wells WTA,2021-10-04,,WD,Knee injury,Singles,Belinda Bencic
10486,61093,22949,Indian Wells WTA,2021-10-04,,WD,Unknown,Singles,Catherine McNally
10487,58287,22949,Indian Wells WTA,2021-10-04,,WD,Thigh injury,Singles,Nadia Podoroska
10488,55318,22949,Indian Wells WTA,2021-10-04,,Ret.,Leg Injury,Singles,Martina Trevisan
10489,56401,22949,Indian Wells WTA,2021-10-04,,Ret.,Dizziness,Singles,Lauren Davis
10490,57827,22949,Indian Wells WTA,2021-10-04,,Ret.,Shoulder injury,Singles,Astra Sharma
10491,52650,22949,Indian Wells WTA,2021-10-04,,Ret.,Ankle injury,Singles,Magda Linette
