190454101,2,19045,1,96,1,,53934,1,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454102,2,19045,1,96,,,56331,82,,,53180,68,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454103,2,19045,1,96,,WC,57498,201,,WC,59658,215,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454104,2,19045,1,96,29,,54655,32,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454105,2,19045,1,96,24,,54164,27,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454106,2,19045,1,96,,,50200,44,,,53154,59,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454107,2,19045,1,96,,,55608,43,,q,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454108,2,19045,1,96,13,,50401,14,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454109,2,19045,1,96,11,,53871,12,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454110,2,19045,1,96,,,50327,39,,,54393,154,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454111,2,19045,1,96,,,56401,55,,q,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454112,2,19045,1,96,21,,54993,22,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454113,2,19045,1,96,27,,53777,30,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454114,2,19045,1,96,,,52027,62,,,55443,67,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454115,2,19045,1,96,,,56231,49,,q,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454116,2,19045,1,96,5,,50271,6,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454117,2,19045,1,96,3,,54770,3,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454118,2,19045,1,96,,q,54691,,,WC,53389,330,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454119,2,19045,1,96,,q,54691,,,,52660,45,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454120,2,19045,1,96,30,,50723,33,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454121,2,19045,1,96,20,,51838,21,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454122,2,19045,1,96,,,54435,38,,,54012,64,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454123,2,19045,1,96,,q,54691,,,,54329,50,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454124,2,19045,1,96,15,,51470,16,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454125,2,19045,1,96,10,,52601,11,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454126,2,19045,1,96,,,54538,60,,,51983,52,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454127,2,19045,1,96,,,54535,93,,,54761,42,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454128,2,19045,1,96,17,,55576,18,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454129,2,19045,1,96,32,,50806,35,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
