Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10077,55239,22650,Charleston WTA,2021-04-05,,WD,Left achilles,Singes,Kiki Bertens
10078,12320,22648,Oeiras Ch,2021-03-29,,WD,Medical,Singes,Ramkumar Ramanathan
10079,15332,22648,Oeiras Ch,2021-03-29,,WD,Medical,Singes,Geoffrey Blancaneaux
10080,14383,22656,Split Ch,2021-04-05,,Ret.,Headache,Singes,Akira Santillan
10081,7942,22656,Split Ch,2021-04-05,,Ret.,Tendinitis,Singes,Pedro Sousa
10082,16755,22657,Oeiras Ch,2021-04-05,,Ret.,Cramps,Singes Q,Filip Cristian Jianu
10083,11783,22657,Oeiras Ch,2021-04-05,,Ret.,Right ankle,Singes Q,Alexey Vatutin
10084,13508,22657,Oeiras Ch,2021-04-05,,Ret.,Low back,Singes,Goncalo Oliveira
10085,11336,22657,Oeiras Ch,2021-04-05,,Ret.,Low back,Singes,Harry Bourchier
10086,10202,22657,Oeiras Ch,2021-04-05,,Ret.,Right Shoulder,Singes,Mats Moraing
10087,10794,22657,Oeiras Ch,2021-04-05,,W/O,Right Elbow,Singes,Dimitar Kuzmanov
10088,50373,22650,Charleston WTA,2021-04-05,,WD,Low back injury,Singes,Andrea Petkovic
10089,50723,22650,Charleston WTA,2021-04-05,,WD,Illness,Singes,Camila Giorgi
10090,59795,22650,Charleston WTA,2021-04-05,,WD,Illness,Singes,Marketa Vondrousova
10091,61229,22650,Charleston WTA,2021-04-05,,Ret.,GI Illness,Singes,Elena Rybakina
10092,54993,22650,Charleston WTA,2021-04-05,,Ret.,Left thigh injury,Singes,Garbine Muguruza
10093,52330,22650,Charleston WTA,2021-04-05,,Ret.,Right thigh injury,Singes Q,Kristina Kucova
10094,9903,22653,Cagliari ATP,2021-04-05,,Ret.,Abdominal Strain,Singes Q,Cedrik-Marcel Stebe
10095,9185,22655,Marbella ATP,2021-04-05,,Ret.,Lower Back,Singes Q,Alessandro Giannessi
