Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11535,12920,23889,Rotterdam ATP,2023-02-13,,WD,Left Leg,Singles,Borna Coric
11536,17505,23889,Rotterdam ATP,2023-02-13,,Ret.,Right Wrist,Singles,Holger Vitus Nodskov Rune
11537,13296,23892,Delray Beach ATP,2023-02-13,,Ret.,Heat Illness,Singles Q,Stefan Kozlov
11538,16372,23892,Delray Beach ATP,2023-02-13,,WD,Not specified,Singles,Jenson Brooksby
11539,16040,23892,Delray Beach ATP,2023-02-13,,WD,Fatigue,Singles,Yibing Wu
11540,2523,23892,Delray Beach ATP,2023-02-13,,WD,Knee,Singles,John Isner
11541,11179,23900,Rio de Janeiro ATP,2023-02-20,,WD,Right Shoulder,Singles,Federico Coria
11542,8839,23900,Rio de Janeiro ATP,2023-02-20,,Ret.,Left Leg,Singles,Facundo Bagnis
11543,17151,23899,Doha ATP,2023-02-20,,WD,Right Hip,Singles,Jack Draper
11544,8470,23903,Marseille ATP,2023-02-20,,W/O,Left Knee,Singles,David Goffin
11545,17048,23903,Marseille ATP,2023-02-20,,W/O,Sickness,Singles,Jannik Sinner
11546,13930,23894,Manama Ch,2023-02-13,,WD,Not specified,Singles,Vitaliy Sachko
11547,14923,23894,Manama Ch,2023-02-13,,WD,Not specified,Singles,Lloyd George Harris
11548,12182,23894,Manama Ch,2023-02-13,,WD,Not specified,Singles,Nerman Fatic
11549,8351,23893,Chennai Ch,2023-02-13,,WD,Stomach,Singles Q,Dayne Kelly
11550,7354,23893,Chennai Ch,2023-02-13,,WD,Back Pain,Singles,Mikhail Kukushkin
11551,497,23895,Cherbourg Ch,2023-02-13,,WD,Medical,Singles Q,Malek Jaziri
11552,10273,23907,Monterrey Ch,2023-02-20,,WD,Stomach,Singles,Guido Andreozzi
11553,17752,23902,Bengaluru Ch,2023-02-20,,WD,Stomach,Singles,Arthur Cazaux
11554,17244,23906,Rome GA Ch,2023-02-20,,Ret.,Foot,Singles Q,Colin Markes        
11555,9953,23906,Rome GA Ch,2023-02-20,,Ret.,Lower Back,Singles,Tennys Sandgren
11556,14435,23904,Rovereto Ch,2023-02-20,,Ret.,Back Pain,Singles Q,Moroni
11557,16755,23904,Rovereto Ch,2023-02-20,,Ret.,Right Ankle,Singles,Filip Cristian Jianu
11558,1097,23904,Rovereto Ch,2023-02-20,,Ret.,Stomach,Singles,Andrea Arnaboldi
11559,11472,23904,Rovereto Ch,2023-02-20,,WD,Laryngitis,Singles,Gianluca Mager
11560,17270,23904,Rovereto Ch,2023-02-20,,WD,Right leg,Singles,Droguet
11561,57283,23890,Doha WTA,2023-02-13,,WD,Fatigue,Singles,Belinda Bencic
11562,56150,23890,Doha WTA,2023-02-13,,Ret.,Dizziness,Singles Q,Maryna Zanevska
11563,56401,23890,Doha WTA,2023-02-13,,Ret.,Left Thigh,Singles Q,Lauren Davis
11564,56200,23890,Doha WTA,2023-02-13,,WD,Back,Singles Q,Yulia Putintseva
11565,61898,23898,Dubai WTA,2023-02-20,,WD,Illness,Singles,Anastasia Potapova
11566,57459,23898,Dubai WTA,2023-02-20,,WD,Illness,Singles,Ekaterina Alexandrova
11567,62741,23898,Dubai WTA,2023-02-20,,W/O,Abdominal Pain,Singles,Qinwen Zheng
11568,61229,23898,Dubai WTA,2023-02-20,,W/O,Low Back,Singles,Elena Rybakina
11569,52144,23898,Dubai WTA,2023-02-20,,W/O,Viral Illness,Singles,Karolina Pliskova
11570,59761,23898,Dubai WTA,2023-02-20,,W/O,Abdominal Injury,Singles,Karolina Muchova
11571,55957,23901,Merida WTA,2023-02-20,,WD,Thigh,Singles,Kateryna Baindl
11572,52494,23901,Merida WTA,2023-02-20,,Ret.,Toe Nail,Singles,Lesia Tsurenko
11573,61271,23901,Merida WTA,2023-02-20,,Ret.,Right Ankle,Singles,Panna Udvardy
