Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10620,18407,23078,Concepcion Ch,2022-01-17,,Ret.,Cramping,Singles Q,Jordan Iturra
10621,17596,23078,Concepcion Ch,2022-01-17,,W/O,Abdominal muscle,Singles,Roman Andres Burruchaga
10622,11783,23079,Forli Ch,2022-01-17,,Ret.,Low Back,Singles Q,Alexey Vatutin
10623,13412,23079,Forli Ch,2022-01-17,,WD,Right Elbow,Singles,Filippo Baldi
10624,10948,23088,Santa Cruz Ch,2022-01-24,,WD,Back Injury ,Singles,Pedro Sakamoto
10625,14173,23089,Columbus Ch,2022-01-24,,Ret.,Cramping,Singles,Mikael Torpegaard
10626,11181,23089,Columbus Ch,2022-01-24,,W/O,Illness,Singles,Jack Sock
10627,14424,23083,Quimper Ch,2022-01-24,,WD,Calf Injury,Singles Q,Manuel Guinard
10628,9574,23083,Quimper Ch,2022-01-24,,WD,Illness,Singles,Mohamed Safwat
10629,11737,23093,Cordoba ATP,2022-01-31,,WD,Right Finger,Singles,Dominic Thiem
10630,16605,23093,Cordoba ATP,2022-01-31,,WD,Right Leg,Singles,Juan Manuel Cerundolo
10631,10202,23095,Montpellier ATP,2022-01-31,,WD,Left Hip,Singles Q,Mats Moraing
10632,177,23095,Montpellier ATP,2022-01-31,,Ret.,Lower Back,Singles,Gilles Simon
10633,12511,23094,Pune ATP,2022-01-31,,WD,Illness,Singles Q,Daniel Masur
10634,13889,23098,Cleveland Ch,2022-01-31,,Ret.,Left Foot,Singles Q,Yunseong Chung
10635,15492,23098,Cleveland Ch,2022-01-31,,Ret.,Left Wrist,Singles,Nicola Kuhn
