Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10054,12900,22641,Lille Ch,2021-03-22,,WD,Left Knee,Singles,Constant Lestienne
10055,15364,22641,Lille Ch,2021-03-22,,Ret.,Psoas,Singles Q,Jules Okala
10056,1097,22641,Lille Ch,2021-03-22,,Ret.,Left Shoulder,Singes,Andrea Arnaboldi
10057,14208,22645,Miami TMS,2021-03-22,,Ret.,Right shoulder,Singles Q,Daniel Altmaier
10058,11416,22645,Miami TMS,2021-03-22,,WD,Left Arm Injury,Singes,Thiago Monteiro
10059,411,22645,Miami TMS,2021-03-22,,WD,Left Groin Injury,Singes,Andy Murray
10060,14923,22645,Miami TMS,2021-03-22,,W/O,Right wrist pain,Singes,Lloyd George Harris
10061,17151,22645,Miami TMS,2021-03-22,,Ret.,Low back pain,Singes,Jack Draper
10062,14175,22645,Miami TMS,2021-03-22,,Ret.,Abdominal injury,Singes,Pedro Martinez
10063,53180,22644,Miami WTA,2021-03-22,,Ret.,Left Thigh,Singles Q,Monica Niculescu
10064,59575,22644,Miami WTA,2021-03-22,,Ret.,Right Foot,Singles Q,Viktoria Kuzmova
10065,50200,22644,Miami WTA,2021-03-22,,WD,Left Foot,Singes,Alison Riske
10066,58906,22644,Miami WTA,2021-03-22,,Ret.,Left Thigh,Singes,Jil Teichmann
10067,52434,22644,Miami WTA,2021-03-22,,W/O,Right Knee Injury,Singes,Laura Siegemund
10068,54770,22644,Miami WTA,2021-03-22,,W/O,Right Shoulder,Singes,Simona Halep
10069,9183,22640,Lugano Ch,2021-03-22,,WD,Left Leg,Singes,Yannick Maden
10070,16008,22640,Lugano Ch,2021-03-22,,WD,Back,Singes,Borna Gojo
10071,13377,22640,Lugano Ch,2021-03-22,,Ret.,Left Hip,Singes,Lucas Miedler
10072,12182,22642,Zadar Ch,2021-03-22,,Ret.,Left Leg Pain,Singes,Nerman Fatic
10073,17316,22642,Zadar Ch,2021-03-22,,WD,Illness,Singes,Duje Ajdukovic
10074,16025,22642,Zadar Ch,2021-03-22,,WD,Non-Medical,Singes,Elliot Benchetrit
10075,60752,22644,Miami WTA,2021-03-22,,Ret.,Right Foot,Singes,Bianca Andreescu
10076,59718,22644,Miami WTA,2021-03-22,,W/O,Right Thigh,Singes,Nina Stojanovic
