Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10952,12182,23336,Forli Ch,2022-05-30,,Ret.,Left Hip,Singles Q,Nicola Kuhn
10953,16605,23336,Forli Ch,2022-05-30,,Ret.,Right Hip,Singles,Juan Manuel Cerundolo
10954,17245,23336,Forli Ch,2022-05-30,,Ret.,Right Leg,Singles,Giulio Zeppieri
10955,14919,23336,Forli Ch,2022-05-30,,WD,Hip Pain,Singles,Andrea Pellegrino
10956,13737,23337,Surbiton Ch,2022-05-30,,WD,Right elbow,Singles,Aleksandar Vukic
10957,14368,23337,Surbiton Ch,2022-05-30,,WD,Left Arm,Singles,Alejandro Tabilo
10958,16005,23345,Little Rock Ch,2022-05-30,,Ret.,Illness,Singles Q,Christian Langmo
10959,12536,23338,Prostejov Ch,2022-05-30,,Ret.,Illness,Singles,Dennis Novak
10960,16674,23338,Prostejov Ch,2022-05-30,,WD,Illness,Singles,Jiri Lehecka
10961,1054,23338,Prostejov Ch,2022-05-30,,WD,Right Shoulder,Singles,Lukas Lacko
10962,10782,23338,Prostejov Ch,2022-05-30,,WD,Illness,Singles,Jiri Vesely
10963,16092,23339,Poznan Ch,2022-05-30,,W/O,Lower Back,Singles,Camilo Ugo Carabelli
10964,14101,23339,Poznan Ch,2022-05-30,,Ret.,Back,Singles,Nino Serdarusic
10965,14424,23339,Poznan Ch,2022-05-30,,Ret.,Lower Back,Singles,Manuel Guinard
10966,11458,23339,Poznan Ch,2022-05-30,,Ret.,Right Quads,Singles Q,Frederico Ferreira Silva
10967,16823,23339,Poznan Ch,2022-05-30,,Ret.,Fatigue,Singles Q,Henri Squire
10968,1384,23354,Perugia Ch,2022-06-06,,Ret.,Low Back,Singles Q,Ernests Gulbis
10969,11885,23354,Perugia Ch,2022-06-06,,Ret.,Neck,Singles,Roberto Carballes Baena
10970,13412,23354,Perugia Ch,2022-06-06,,Ret.,Right Elbow,Singles,Filippo Baldi
10971,12182,23354,Perugia Ch,2022-06-06,,Ret.,Left Knee,Singles,Nerman Fatic
10972,14435,23354,Perugia Ch,2022-06-06,,WD,Low Back,Singles,Gian Marco Moroni
10973,11314,23364,Orlando Ch,2022-06-06,,Ret.,Illness,Singles,Jason Kubler
10974,8609,23364,Orlando Ch,2022-06-06,,Ret.,Heat Illness,Singles,Roberto Quiroz
10975,12751,23364,Orlando Ch,2022-06-06,,WD,Back,Singles,Andrew Harris
10976,10374,23356,Lyon Ch,2022-06-06,,Ret.,Right Elbow,Singles Q,Martin Cuevas
10977,11957,23356,Lyon Ch,2022-06-06,,WD,Left Calf,Singles Q,Tristan Lamasine
10978,14058,23356,Lyon Ch,2022-06-06,,WD,Illness,Singles,Sebastian Ofner
10979,16755,23357,Bratislava Ch,2022-06-06,,Ret.,Stomach Ache,Singles Q,Filip Cristian Jianu
10980,17586,23357,Bratislava Ch,2022-06-06,,W/O,Adductor Strain,Singles Q,Hamad Medjedovic
10981,9485,23357,Bratislava Ch,2022-06-06,,WD,Wrist,Singles,Henri Laaksonen
10982,16755,23357,Bratislava Ch,2022-06-06,,Ret.,Lower Back,Singles,Filip Cristian Jianu
10983,13164,23349,Stuttgart ATP,2022-06-06,,Ret.,Lower Back,Singles Q,Quentin Halys
10984,10039,23349,Stuttgart ATP,2022-06-06,,Ret.,Lower Back,Singles,Marton Fucsovics
10985,13933,23349,Stuttgart ATP,2022-06-06,,W/O,Abdominal Pain,Singles,Benjamin Bonzi
10986,51217,23348,Makarska WTA,2022-05-30,,Ret.,Left Shoulder,Singles,Ekaterine Gorgodze
10987,57827,23348,Makarska WTA,2022-05-30,,Ret.,Right Hip,Singles,Astra Sharma
10988,63087,23352,Nottingham WTA,2022-06-06,,Ret.,Rib,Singles,Emma Raducanu
10989,56546,23352,Nottingham WTA,2022-06-06,,Ret.,Right Knee,Singles,Tereza Martincova
10990,59260,23351,s-Hertogenbosch WTA,2022-06-06,,W/O,Left Knee,Singles Q,Raluca Georgiana Serban
10991,60660,23351,s-Hertogenbosch WTA,2022-06-06,,Ret.,Right Hand,Singles,Anna Blinkova
10992,60290,23353,Valencia WTA Ch,2022-06-06,,Ret.,Left Thigh,Singles,Seone Mendez
10993,62656,23353,Valencia WTA Ch,2022-06-06,,WD,Right Leg,Singles,Elisabetta Cocciaretto
