Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10007,11516,22621,Gran Canaria Ch,2021-03-01,,WD,Right Elbow,Singles,Stefano Napolitano
10008,11802,22621,Gran Canaria Ch,2021-03-01,,Ret.,Right Shoulder,Singles,Danilo Petrovic
10009,12900,22621,Gran Canaria Ch,2021-03-02,,Ret.,Right Elbow,Singles,Constant Lestienne
10010,15941,22619,Nur-Sultan Ch,2021-03-01,,WD,Not Specified,Singles,Jurij Rodionov
10011,12434,22619,Nur-Sultan Ch,2021-03-01,,WD,Not Specified,Singles,Maximilian Marterer
10012,15867,22619,Nur-Sultan Ch,2021-03-02,,Ret.,Left Leg,Singles,Ulises Blanch
10013,14038,22619,Nur-Sultan Ch,2021-03-01,,Ret.,Left Knee,Singles,Alexandre Muller
10014,12499,22619,Nur-Sultan Ch,2021-02-28,,Ret.,Right Elbow,Singles Q,Aleksandre Metreveli
10015,13356,22618,Buenos Aires ATP,2021-02-27,,WD,Right Wrist,Singles Q,Daniel Elahi Galan
10016,16475,22618,Buenos Aires ATP,2021-02-28,,Ret.,Cramping,Singles Q,Sebastian Baez
10017,11639,22618,Buenos Aires ATP,2021-02-27,,Ret.,Left Wrist,Singles Q,Hugo Dellien
10018,61560,22615,Doha WTA,2021-03-01,,WD,Ankle ,Singles,Amanda Anisimova
