Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11509,16616,23887,Dallas ATP,2023-02-06,,WD,Left Leg,Singles Q,Govind Nanda
11510,11765,23887,Dallas ATP,2023-02-06,,WD,Illness,Singles,Taro Daniel
11511,16871,23878,Cordoba ATP,2023-02-06,,WD,Right Leg,Singles Q,Facundo Diaz Acosta
11512,11371,23878,Cordoba ATP,2023-02-06,,Ret.,Right Shoulder,Singles,Marco Cecchinato
11513,8629,23879,Montpellier ATP,2023-02-06,,WD,Back Pain,Singles Q,John Millman
11514,10039,23879,Montpellier ATP,2023-02-06,,W/O,Foot,Singles,Marton Fucsovics
11515,15861,23879,Montpellier ATP,2023-02-06,,Ret.,Hip,Singles,Ugo Humbert
11516,12536,23882,Vilnius Ch,2023-02-06,,Ret.,Left Ankle,Singles,Dennis Novak
11517,15209,23882,Vilnius Ch,2023-02-06,,Ret.,Knee,Singles,Evan Furness
11518,16979,23882,Vilnius Ch,2023-02-06,,Ret.,Stomach,Singles,Otto Virtanen
11519,9485,23882,Vilnius Ch,2023-02-06,,Ret.,Right Elbow,Singles,Henri Laaksonen
11520,17386,23883,Tenerife Ch,2023-02-06,,Ret.,Ipsoas Muscle,Singles Q,Alejandro Moro Canas
11521,11459,23883,Tenerife Ch,2023-02-06,,W/O,Right Ankle,Singles Q,Joao Domingues
11522,15338,23883,Tenerife Ch,2023-02-06,,Ret.,Left Ankle,Singles,Santiago Rodriguez Taverna
11523,14876,23883,Tenerife Ch,2023-02-06,,Ret.,Left Ankle,Singles,Carlos Taberner
11524,17724,23883,Tenerife Ch,2023-02-06,,Ret.,Low Back,Singles,Filip Misolic
11525,8007,23883,Tenerife Ch,2023-02-06,,WD,Low Back,Singles,Miljan Zekic
11526,9903,23883,Tenerife Ch,2023-02-06,,WD,Left Pectoralis,Singles,Cedrik-Marcel Stebe
11527,56546,23880,Abu Dhabi WTA,2023-02-06,,Ret.,Illness,Singles Q,Tereza Martincova
11528,54993,23880,Abu Dhabi WTA,2023-02-06,,WD,Personal Reasons,Singles,Garbine Muguruza
11529,59595,23880,Abu Dhabi WTA,2023-02-06,,WD,Viral Illness,Singles,Paula Badosa
11530,56857,23880,Abu Dhabi WTA,2023-02-06,,Ret.,Lower Back,Singles,Anett Kontaveit
11531,58946,23881,LInz WTA,2023-02-06,,Ret.,Right Thigh,Singles,Dalma Galfi
11532,56164,23881,LInz WTA,2023-02-06,,WD,Lower Leg,Singles,Danka Kovinic
11533,58613,23881,LInz WTA,2023-02-06,,WD,Right Wrist,Singles,Katerina Siniakova
11534,56815,23881,LInz WTA,2023-02-06,,WD,Low Back,Singles,Patricia Maria Tig
