Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11376,15283,23684,Vienna ATP,2022-10-24,,WD,Abdominal,Singles,Matteo Berrettini
11377,9614,23684,Vienna ATP,2022-10-24,,WD,Illness,Singles,Filip Krajinovic
11378,16172,23685,Basel ATP,2022-10-24,,WD,Shoulder,Singles,Sebastian Korda
11379,177,23690,Brest Ch,2022-10-24,,W/O,Back,Singles,Gilles Simon
11380,13933,23690,Brest Ch,2022-10-24,,W/O,Calf,Singles,Benjamin Bonzi
11381,9062,23690,Brest Ch,2022-10-24,,Ret.,Back,Singles,Benoit Paire
11382,10595,23690,Brest Ch,2022-10-24,,WD,Illness,Singles,Denis Yevseyev
11383,9485,23690,Brest Ch,2022-10-24,,WD,Injury,Singles,Henri Laaksonen
11384,16747,23687,Playford Ch,2022-10-24,,WD,Right Knee,Singles Q,Matthew Christopher Romios
11385,17978,23687,Playford Ch,2022-10-24,,WD,Personal,Singles Q,Callum Gale
11386,17358,23696,Las Vegas Ch,2022-10-24,,Ret.,Allergies,Singles Q,Zachary Svajda
11387,16005,23696,Las Vegas Ch,2022-10-24,,Ret.,Right wrist,Singles Q,Christian Langmo
11388,14644,23696,Las Vegas Ch,2022-10-24,,Ret.,Upset stomach,Singles,Juan Pablo Ficovich
11389,16616,23696,Las Vegas Ch,2022-10-24,,Ret.,Left Foot,Singles,Govind Nanda
11390,16943,23695,Lima Ch,2022-10-24,,Ret.,Gastroenteritis,Singles Q,Alvaro Guillen Meza
11391,16385,23695,Lima Ch,2022-10-24,,Ret.,Gastroenteritis,Singles Q,Juan Bautista Otegui
11392,12822,23695,Lima Ch,2022-10-24,,W/O,Gastroenteritis,Singles Q,Gonzalo Villanueva
11393,16605,23695,Lima Ch,2022-10-24,,WD,Right Psoas,Singles,Juan Manuel Cerundolo
11394,1098,23689,Ortisei Ch,2022-10-24,,W/O,Left Thigh,Singles Q,Matthias Bachinger
11395,1054,23689,Ortisei Ch,2022-10-24,,Ret.,Right Shoulder,Singles Q,Lukas Lacko
11396,12182,23689,Ortisei Ch,2022-10-24,,Ret.,Right Leg,Singles,Nerman Fatic
11397,12511,23689,Ortisei Ch,2022-10-24,,WD,Left Wrist,Singles,Daniel Masur
11398,59790,23686,Tampico WTA,2022-10-24,,Ret.,Dizziness,Singles Q,Tereza Mihalikova
11399,62258,23686,Tampico WTA,2022-10-24,,Ret.,Right Thigh,Singles Q,Lulu Sun
