Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11334,1121,23643,Gijon ATP,2022-10-10,,WD,Knee,Singles,Adrian Mannarino
11335,718,23643,Gijon ATP,2022-10-10,,Ret.,Stomach,Singles,Fabio Fognini
11336,16475,23643,Gijon ATP,2022-10-10,,Ret.,Cramps,Singles,Sebastian Baez
11337,10794,23643,Gijon ATP,2022-10-10,,W/O,Low Back,Singles Q,Dimitar Kuzmanov
11338,8470,23644,Florence ATP,2022-10-10,,WD,Sickness,Singles,David Goffin
11339,15232,23644,Florence ATP,2022-10-10,,Ret.,Sickness,Singles,Tallon Griekspoor
11340,15800,23668,Antwerp ATP,2022-10-17,,Ret.,Left Ankle,Singles Q,Nicolas Alvarez Varona
11341,411,23668,Antwerp ATP,2022-10-17,,WD,Non-Medical,Singles,Andy Murray
11342,14447,23668,Antwerp ATP,2022-10-17,,WD,Non-Medical,Singles,Arthur Rinderknech
11343,36,23665,Stockholm ATP,2022-10-17,,WD,Elbow,Singles Q,Fernando Verdasco
11344,15864,23649,Seoul Ch,2022-10-10,,Ret.,Low Back,Singles,Zsombor Piros
11345,14435,23650,St. Tropez Ch,2022-10-10,,Ret.,Right Elbow,Singles Q,Gian Marco Moroni
11346,11181,23650,St. Tropez Ch,2022-10-10,,Ret.,Low Back,Singles,Jack Sock
11347,16568,23650,St. Tropez Ch,2022-10-10,,WD,Personal,Singles,Fabian Marozsan
11348,16169,23650,St. Tropez Ch,2022-10-10,,WD,Abdominal,Singles,Hugo Gaston
11349,13930,23651,Ismaning Ch,2022-10-10,,Ret.,Illness,Singles,Vitaliy Sachko
11350,7594,23669,Busan Ch,2022-10-17,,WD,Hamstrings,Singles Q,Jason Jung
11351,13541,23669,Busan Ch,2022-10-17,,Ret.,Hamstring,Singles,Marc Polmans
11352,11788,23669,Busan Ch,2022-10-17,,Ret.,Muscle Strain,Singles,Joris De Loore
11353,9903,23669,Busan Ch,2022-10-17,,WD,Muscle Strain,Singles,Cedrik-Marcel Stebe
11354,8589,23669,Busan Ch,2022-10-17,,WD,Low Back,Singles,Emilio Gomez
11355,16040,23669,Busan Ch,2022-10-17,,WD,Muscle Strain,Singles,Yibing Wu
11356,9485,23671,Hamburg Ch,2022-10-17,,Ret.,Hip,Singles,Henri Laaksonen
11357,10202,23671,Hamburg Ch,2022-10-17,,Ret.,Abdominal,Singles,Mats Moraing
11358,16025,23670,Vilnius Ch,2022-10-17,,WD,Lower Back,Singles,Elliot Benchetrit
11359,54993,23646,San Diego WTA,2022-10-10,,Ret.,GI Illness,Singles,Garbine Muguruza
11360,61229,23646,San Diego WTA,2022-10-10,,WD,Illness,Singles,Elena Rybakina
11361,57717,23646,San Diego WTA,2022-10-10,,WD,Right Shoulder,Singles,Veronika Kudermetova
11362,60131,23646,San Diego WTA,2022-10-10,,Ret.,Right Shoulder,Singles Q,Anna Kalinskaya
11363,9464,23666,Naples ATP,2022-10-17,,Ret.,Right Ankle,Singles Q,Jozef Kovalik
11364,15168,23666,Naples ATP,2022-10-17,,Ret.,Adductor,Singles,Corentin Moutet
11365,57668,23645,Cluj-Napoca WTA,2022-10-10,,Ret.,GI Illness,Singles Q,Oceane Dodin
11366,55044,23645,Cluj-Napoca WTA,2022-10-10,,Ret.,Right Hip,Singles,Eugenie Bouchard
11367,57454,23645,Cluj-Napoca WTA,2022-10-10,,WD,Left Wrist,Singles,Barbora Krejcikova
11368,61773,23645,Cluj-Napoca WTA,2022-10-10,,WD,Personal,Singles,Kaja Juvan
11369,52434,23645,Cluj-Napoca WTA,2022-10-10,,WD,Glute,Singles,Laura Siegemund
11370,56331,23667,Guadalajara WTA,2022-10-17,,WD,Leg,Singles,Shelby Rogers
11371,53995,23667,Guadalajara WTA,2022-10-17,,WD,Illness,Singles,Shuai Zhang
11372,59595,23667,Guadalajara WTA,2022-10-17,,Ret.,Illness,Singles,Paula Badosa
11373,60131,23667,Guadalajara WTA,2022-10-17,,Ret.,Foot,Singles,Anna Kalinskaya
11374,60818,23672,Rouen WTA,2022-10-17,,WD,Illness,Singles,Clara Burel
11375,61777,23672,Rouen WTA,2022-10-17,,WD,Abdominal,Singles,Xiyu Wang
