Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11149,14721,23487,Canada TMS,2022-08-08,,Ret.,Sickness,Singles Q,Michael Mmoh
11150,239,23487,Canada TMS,2022-08-08,,Ret.,Right Foot,Singles,Gael Monfils
11151,14572,23487,Canada TMS,2022-08-08,,WD,Heel,Singles,Reilly Opelka
11152,9062,23505,Cincinnati TMS,2022-08-15,,Ret.,Shoulder,Singles Q,Benoit Paire
11153,8887,23505,Cincinnati TMS,2022-08-15,,WD,Shoulder,Singles Q,Joao Sousa
11154,15638,23505,Cincinnati TMS,2022-08-15,,Ret.,Heat Illness,Singles,Miomir Kecmanovic
11155,15092,23505,Cincinnati TMS,2022-08-15,,WD,Leg,Singles,Alexander Bublik
11156,15977,23489,San Marino Ch,2022-08-08,,Ret.,Right Adductor,Singles Q,Vladyslav Orlov
11157,10876,23499,Chicago Ch,2022-08-08,,WD,Hip Strain,Singles,Bradley Klahn
11158,8589,23499,Chicago Ch,2022-08-08,,WD,Groin Strain,Singles,Emilio Gomez
11159,36,23499,Chicago Ch,2022-08-08,,WD,Elbow,Singles,Fernando Verdasco
11160,16936,23496,Lima Ch,2022-08-08,,WD,Right Wrist,Singles,Alex Hernandez
11161,12279,23496,Lima Ch,2022-08-08,,WD,Wrist,Singles,Naoki Nakagawa
11162,17274,23490,Meerbusch Ch,2022-08-08,,Ret.,Left Wrist,Singles,Carlos Lopez Montagud
11163,13930,23490,Meerbusch Ch,2022-08-08,,WD,Illness,Singles,Vitaliy Sachko
11164,15035,23509,Vancouver Ch,2022-08-15,,Ret.,Right foot injury,Singles Q,Benjamin Sigouin
11165,12856,23509,Vancouver Ch,2022-08-15,,WD,Low Back,Singles Q,Saketh Myneni
11166,12828,23509,Vancouver Ch,2022-08-15,,Ret.,Left Wrist Injury,Singles,Yoshihito Nishioka
11167,7157,23510,Santo Domingo Ch,2022-08-15,,Ret.,Low Back,Singles Q,Cristian Rodriguez
11168,16981,23510,Santo Domingo Ch,2022-08-15,,Ret.,Right Leg,Singles Q,Petros Tsitsipas
11169,9663,23510,Santo Domingo Ch,2022-08-15,,Ret.,Fatigue,Singles,Damir Dzumhur
11170,17734,23510,Santo Domingo Ch,2022-08-15,,Ret.,Right Ankle,Singles,Pedro Boscardin Dias
11171,15939,23510,Santo Domingo Ch,2022-08-15,,Ret.,Fatigue,Singles,Patrick Kypson
11172,8609,23510,Santo Domingo Ch,2022-08-15,,Ret.,Left Leg,Singles,Roberto Quiroz
11173,7937,23510,Santo Domingo Ch,2022-08-15,,WD,Right Shoulder,Singles,Gastao Elias
11174,12272,23508,Grodzisk Mazowiecki Ch,2022-08-15,,Ret.,Front Neck,Singles Q,David Poljak
11175,970,23508,Grodzisk Mazowiecki Ch,2022-08-15,,Ret.,Right Forearm,Singles,Pablo Andujar
11176,59761,23500,Concord WTA,2022-08-08,,Ret.,Wrist Injury,Singles,Karolina Muchova
11177,61777,23500,Concord WTA,2022-08-08,,WD,Back Injury,Singles,Xiyu Wang
11178,53628,23507,Vancouver WTA,2022-08-15,,WD,Elbow Injury,Singles,Qiang Wang
11179,12120,23507,Vancouver WTA,2022-08-15,,WD,Right Foot,Singles,Christian Harrison
11180,62981,23506,Cincinnati WTA,2022-08-15,,Ret.,Left Ankle,Singles,Cori Gauff
11181,60131,23506,Cincinnati WTA,2022-08-15,,Ret.,Dizziness,Singles,Anna Kalinskaya
11182,56727,23506,Cincinnati WTA,2022-08-15,,WD,Low Back,Singles,Alison Van Uytvanck
11183,59761,23506,Cincinnati WTA,2022-08-15,,WD,Right Wrist,Singles,Karolina Muchova
11184,58871,23506,Cincinnati WTA,2022-08-15,,W/O,Right Trunk,Singles,Marie Bouzkova
11185,54770,23506,Cincinnati WTA,2022-08-15,,W/O,Right Thigh,Singles,Simona Halep
11186,61560,23506,Cincinnati WTA,2022-08-15,,W/O,Right Foot,Singles,Amanda Anisimova
11187,55547,23488,Canada WTA,2022-08-08,,WD,Neck Injury,Singles,Danielle Collins
11188,58168,23488,Canada WTA,2022-08-08,,Ret.,Low Back,Singles,Naomi Osaka
11189,59595,23488,Canada WTA,2022-08-08,,Ret.,Muscle Cramping,Singles,Paula Badosa
11190,55597,23488,Canada WTA,2022-08-08,,Ret.,Abdominal Pain,Singles,Ons Jabeur
