4065900001,0,186,2015-04-27,1
4065900002,0,1,2015-04-27,2
4065900003,0,411,2015-04-27,3
4065900004,0,51,2015-04-27,4
4065900005,0,7809,2015-04-27,5
4065900006,0,8751,2015-04-27,6
4065900007,0,45,2015-04-27,7
4065900008,0,49,2015-04-27,8
4065900009,0,168,2015-04-27,9
4065900010,0,1503,2015-04-27,10
4065900011,0,9501,2015-04-27,11
4065900012,0,25,2015-04-27,12
4065900013,0,177,2015-04-27,13
4065900014,0,163,2015-04-27,14
4065900015,0,239,2015-04-27,15
4065900016,0,1191,2015-04-27,16
4065900017,0,663,2015-04-27,17
4065900018,0,2523,2015-04-27,18
4065900019,0,13,2015-04-27,19
4065900020,0,1384,2015-04-27,20
4065900021,0,8470,2015-04-27,21
4065900022,0,61,2015-04-27,22
4065900023,0,832,2015-04-27,23
4065900024,0,7645,2015-04-27,24
4065900025,0,1404,2015-04-27,25
4065900026,0,88,2015-04-27,26
4065900027,0,9588,2015-04-27,27
4065900028,0,107,2015-04-27,28
4065900029,0,718,2015-04-27,29
4065900030,0,1121,2015-04-27,30
4065900031,0,129,2015-04-27,31
4065900032,0,1194,2015-04-27,32
4065900033,0,785,2015-04-27,33
4065900034,0,73,2015-04-27,34
4065900035,0,10782,2015-04-27,35
4065900036,0,11181,2015-04-27,36
4065900037,0,36,2015-04-27,37
4065900038,0,1971,2015-04-27,38
4065900039,0,146,2015-04-27,39
4065900040,0,65,2015-04-27,40
4065900041,0,2453,2015-04-27,41
4065900042,0,970,2015-04-27,42
4065900043,0,3683,2015-04-27,43
4065900044,0,11737,2015-04-27,44
4065900045,0,69,2015-04-27,45
4065900046,0,12885,2015-04-27,46
4065900047,0,1573,2015-04-27,47
4065900048,0,9228,2015-04-27,48
4065900049,0,1295,2015-04-27,49
4065900050,0,715,2015-04-27,50
4065900051,0,1540,2015-04-27,51
4065900052,0,269,2015-04-27,52
4065900053,0,335,2015-04-27,53
4065900054,0,9368,2015-04-27,54
4065900055,0,12920,2015-04-27,55
4065900056,0,7354,2015-04-27,56
4065900057,0,8887,2015-04-27,57
4065900058,0,16,2015-04-27,58
4065900059,0,159,2015-04-27,59
4065900060,0,390,2015-04-27,60
4065900061,0,7460,2015-04-27,61
4065900062,0,180,2015-04-27,62
4065900063,0,15445,2015-04-27,63
4065900064,0,10568,2015-04-27,64
4065900065,0,209,2015-04-27,65
4065900066,0,856,2015-04-27,66
4065900067,0,87,2015-04-27,67
4065900068,0,15446,2015-04-27,68
4065900069,0,1221,2015-04-27,69
4065900070,0,8885,2015-04-27,70
4065900071,0,77,2015-04-27,71
4065900072,0,10793,2015-04-27,72
4065900073,0,9062,2015-04-27,73
4065900074,0,1350,2015-04-27,74
4065900075,0,7090,2015-04-27,75
4065900076,0,368,2015-04-27,76
4065900077,0,1601,2015-04-27,77
4065900078,0,6585,2015-04-27,78
4065900079,0,9225,2015-04-27,79
4065900080,0,8563,2015-04-27,80
4065900081,0,15448,2015-04-27,81
4065900082,0,1210,2015-04-27,82
4065900083,0,39,2015-04-27,83
4065900084,0,497,2015-04-27,84
4065900085,0,15447,2015-04-27,85
4065900086,0,9663,2015-04-27,86
4065900087,0,501,2015-04-27,87
4065900088,0,13533,2015-04-27,88
4065900089,0,10501,2015-04-27,89
4065900090,0,308,2015-04-27,90
4065900091,0,8362,2015-04-27,91
4065900092,0,8839,2015-04-27,92
4065900093,0,10239,2015-04-27,93
4065900094,0,10062,2015-04-27,94
4065900095,0,11382,2015-04-27,95
4065900096,0,310,2015-04-27,96
4065900097,0,7448,2015-04-27,97
4065900098,0,8483,2015-04-27,98
4065900099,0,1054,2015-04-27,99
4065900100,0,258,2015-04-27,100
4065900101,0,1275,2015-04-27,101
4065900102,0,818,2015-04-27,102
4065900103,0,12261,2015-04-27,103
4065900104,0,9614,2015-04-27,104
4065900105,0,6575,2015-04-27,105
4065900106,0,1380,2015-04-27,106
4065900107,0,1175,2015-04-27,107
4065900108,0,328,2015-04-27,108
4065900109,0,127,2015-04-27,109
4065900110,0,3,2015-04-27,110
4065900111,0,10799,2015-04-27,111
4065900112,0,476,2015-04-27,112
4065900113,0,807,2015-04-27,113
4065900114,0,8049,2015-04-27,114
4065900115,0,9070,2015-04-27,115
4065900116,0,131,2015-04-27,116
4065900117,0,649,2015-04-27,117
4065900118,0,812,2015-04-27,118
4065900119,0,12556,2015-04-27,119
4065900120,0,33,2015-04-27,120
4065900121,0,1688,2015-04-27,121
4065900122,0,9504,2015-04-27,122
4065900123,0,12468,2015-04-27,123
4065900124,0,197,2015-04-27,124
4065900125,0,1028,2015-04-27,125
4065900126,0,882,2015-04-27,126
4065900127,0,99,2015-04-27,127
4065900128,0,8273,2015-04-27,128
4065900129,0,1098,2015-04-27,129
4065900130,0,12834,2015-04-27,130
4065900131,0,123,2015-04-27,131
4065900132,0,11961,2015-04-27,132
4065900133,0,1981,2015-04-27,133
4065900134,0,10335,2015-04-27,134
4065900135,0,8629,2015-04-27,135
4065900136,0,7473,2015-04-27,136
4065900137,0,9315,2015-04-27,137
4065900138,0,7937,2015-04-27,138
4065900139,0,339,2015-04-27,139
4065900140,0,9943,2015-04-27,140
4065900141,0,297,2015-04-27,141
4065900142,0,670,2015-04-27,142
4065900143,0,171,2015-04-27,143
4065900144,0,10329,2015-04-27,144
4065900145,0,7639,2015-04-27,145
4065900146,0,467,2015-04-27,146
4065900147,0,326,2015-04-27,147
4065900148,0,9534,2015-04-27,148
4065900149,0,235,2015-04-27,149
4065900150,0,11371,2015-04-27,150
4065900151,0,10039,2015-04-27,151
4065900152,0,8107,2015-04-27,152
4065900153,0,336,2015-04-27,153
4065900154,0,11314,2015-04-27,154
4065900155,0,92,2015-04-27,155
4065900156,0,8392,2015-04-27,156
4065900157,0,12828,2015-04-27,157
4065900158,0,1856,2015-04-27,158
4065900159,0,8330,2015-04-27,159
4065900160,0,11528,2015-04-27,160
4065900161,0,1521,2015-04-27,161
4065900162,0,1109,2015-04-27,162
4065900163,0,8156,2015-04-27,163
4065900164,0,11765,2015-04-27,164
4065900165,0,9885,2015-04-27,165
4065900166,0,12873,2015-04-27,166
4065900167,0,703,2015-04-27,167
4065900168,0,13589,2015-04-27,168
4065900169,0,768,2015-04-27,169
4065900170,0,10303,2015-04-27,170
4065900171,0,13515,2015-04-27,171
4065900172,0,11143,2015-04-27,172
4065900173,0,17,2015-04-27,173
4065900174,0,103,2015-04-27,174
4065900175,0,11985,2015-04-27,175
4065900176,0,12492,2015-04-27,176
4065900177,0,10784,2015-04-27,177
4065900178,0,7606,2015-04-27,178
4065900179,0,8966,2015-04-27,179
4065900180,0,8507,2015-04-27,180
4065900181,0,219,2015-04-27,181
4065900182,0,8812,2015-04-27,182
4065900183,0,130,2015-04-27,183
4065900184,0,7106,2015-04-27,184
4065900185,0,1097,2015-04-27,185
4065900186,0,9945,2015-04-27,186
4065900187,0,83,2015-04-27,187
4065900188,0,1052,2015-04-27,188
4065900189,0,13654,2015-04-27,189
4065900190,0,7826,2015-04-27,190
4065900191,0,43,2015-04-27,191
4065900192,0,11924,2015-04-27,192
4065900193,0,2030,2015-04-27,193
4065900194,0,7594,2015-04-27,194
4065900195,0,11115,2015-04-27,195
4065900196,0,8591,2015-04-27,196
4065900197,0,392,2015-04-27,197
4065900198,0,7985,2015-04-27,198
4065900199,0,1821,2015-04-27,199
4065900200,0,8283,2015-04-27,200
4065900201,0,80,2015-04-27,201
4065900202,0,11885,2015-04-27,202
4065900203,0,300,2015-04-27,203
4065900204,0,10273,2015-04-27,204
4065900205,0,7144,2015-04-27,205
4065900206,0,343,2015-04-27,206
4065900207,0,13697,2015-04-27,207
4065900208,0,76,2015-04-27,208
4065900209,0,2381,2015-04-27,209
4065900210,0,8474,2015-04-27,210
4065900211,0,12171,2015-04-27,211
4065900212,0,9403,2015-04-27,212
4065900213,0,11957,2015-04-27,213
4065900214,0,8749,2015-04-27,214
4065900215,0,9948,2015-04-27,215
4065900216,0,9184,2015-04-27,216
4065900217,0,7356,2015-04-27,217
4065900218,0,13162,2015-04-27,218
4065900219,0,9370,2015-04-27,219
4065900220,0,1316,2015-04-27,220
4065900221,0,347,2015-04-27,221
4065900222,0,9935,2015-04-27,222
4065900223,0,12153,2015-04-27,223
4065900224,0,10727,2015-04-27,224
4065900225,0,415,2015-04-27,225
4065900226,0,7990,2015-04-27,226
4065900227,0,393,2015-04-27,227
4065900228,0,12320,2015-04-27,228
4065900229,0,5704,2015-04-27,229
4065900230,0,10876,2015-04-27,230
4065900231,0,13659,2015-04-27,231
4065900232,0,6618,2015-04-27,232
4065900233,0,406,2015-04-27,233
4065900234,0,12921,2015-04-27,234
4065900235,0,11662,2015-04-27,235
4065900236,0,7910,2015-04-27,236
4065900237,0,14329,2015-04-27,237
4065900238,0,7981,2015-04-27,238
4065900239,0,7625,2015-04-27,239
4065900240,0,15420,2015-04-27,240
4065900241,0,9464,2015-04-27,241
4065900242,0,492,2015-04-27,242
4065900243,0,9234,2015-04-27,243
4065900244,0,12856,2015-04-27,244
4065900245,0,7799,2015-04-27,245
4065900246,0,483,2015-04-27,246
4065900247,0,8927,2015-04-27,247
4065900248,0,14042,2015-04-27,248
4065900249,0,250,2015-04-27,249
4065900250,0,11786,2015-04-27,250
4065900251,0,11639,2015-04-27,251
4065900252,0,154,2015-04-27,252
4065900253,0,11900,2015-04-27,253
4065900254,0,12811,2015-04-27,254
4065900255,0,9272,2015-04-27,255
4065900256,0,11993,2015-04-27,256
4065900257,0,11048,2015-04-27,257
4065900258,0,9161,2015-04-27,258
4065900259,0,13733,2015-04-27,259
4065900260,0,11127,2015-04-27,260
4065900261,0,11550,2015-04-27,261
4065900262,0,9574,2015-04-27,262
4065900263,0,12321,2015-04-27,263
4065900264,0,11538,2015-04-27,264
4065900265,0,63,2015-04-27,265
4065900266,0,10652,2015-04-27,266
4065900267,0,9905,2015-04-27,267
4065900268,0,11186,2015-04-27,268
4065900269,0,9095,2015-04-27,269
4065900270,0,11350,2015-04-27,270
4065900271,0,8305,2015-04-27,271
4065900272,0,1847,2015-04-27,272
4065900273,0,7371,2015-04-27,273
4065900274,0,7830,2015-04-27,274
4065900275,0,11507,2015-04-27,275
4065900276,0,9491,2015-04-27,276
4065900277,0,1813,2015-04-27,277
4065900278,0,12536,2015-04-27,278
4065900279,0,10560,2015-04-27,279
4065900280,0,11458,2015-04-27,280
4065900281,0,8876,2015-04-27,281
4065900282,0,9485,2015-04-27,282
4065900283,0,6514,2015-04-27,283
4065900284,0,10851,2015-04-27,284
4065900285,0,8165,2015-04-27,285
4065900286,0,13272,2015-04-27,286
4065900287,0,12462,2015-04-27,287
4065900288,0,10280,2015-04-27,288
4065900289,0,10337,2015-04-27,289
4065900290,0,10546,2015-04-27,290
4065900291,0,7719,2015-04-27,291
4065900292,0,14088,2015-04-27,292
4065900293,0,6063,2015-04-27,293
4065900294,0,1398,2015-04-27,294
4065900295,0,1717,2015-04-27,295
4065900296,0,7471,2015-04-27,296
4065900297,0,7527,2015-04-27,297
4065900298,0,12467,2015-04-27,298
4065900299,0,10539,2015-04-27,299
4065900300,0,142,2015-04-27,300
4065900301,0,8370,2015-04-27,301
4065900302,0,10400,2015-04-27,302
4065900303,0,11012,2015-04-27,303
4065900304,0,9121,2015-04-27,304
4065900305,0,11329,2015-04-27,305
4065900306,0,1539,2015-04-27,306
4065900307,0,6612,2015-04-27,307
4065900308,0,1029,2015-04-27,308
4065900309,0,1940,2015-04-27,309
4065900310,0,10951,2015-04-27,310
4065900311,0,9610,2015-04-27,311
4065900312,0,10794,2015-04-27,312
4065900313,0,577,2015-04-27,313
4065900314,0,675,2015-04-27,314
4065900315,0,10362,2015-04-27,315
4065900316,0,8108,2015-04-27,316
4065900317,0,203,2015-04-27,317
4065900318,0,12170,2015-04-27,318
4065900319,0,12900,2015-04-27,319
4065900320,0,13164,2015-04-27,320
4065900321,0,9756,2015-04-27,321
4065900322,0,12574,2015-04-27,322
4065900323,0,2115,2015-04-27,323
4065900324,0,314,2015-04-27,324
4065900325,0,7507,2015-04-27,325
4065900326,0,7113,2015-04-27,326
4065900327,0,12268,2015-04-27,327
4065900328,0,12059,2015-04-27,328
4065900329,0,968,2015-04-27,329
4065900330,0,8818,2015-04-27,330
4065900331,0,9768,2015-04-27,331
4065900332,0,12300,2015-04-27,332
4065900333,0,520,2015-04-27,333
4065900334,0,8007,2015-04-27,334
4065900335,0,1549,2015-04-27,335
4065900336,0,12434,2015-04-27,336
4065900337,0,8713,2015-04-27,337
4065900338,0,6554,2015-04-27,338
4065900339,0,6501,2015-04-27,339
4065900340,0,1127,2015-04-27,340
4065900341,0,9573,2015-04-27,341
4065900342,0,595,2015-04-27,342
4065900344,0,8763,2015-04-27,344
4065900345,0,11883,2015-04-27,345
4065900346,0,399,2015-04-27,346
4065900347,0,204,2015-04-27,347
4065900348,0,9645,2015-04-27,348
4065900349,0,14799,2015-04-27,349
4065900350,0,9024,2015-04-27,350
4065900351,0,14062,2015-04-27,351
4065900352,0,9848,2015-04-27,352
4065900353,0,10351,2015-04-27,353
4065900354,0,9035,2015-04-27,354
4065900356,0,14900,2015-04-27,356
4065900357,0,9063,2015-04-27,357
4065900358,0,1651,2015-04-27,358
4065900360,0,12418,2015-04-27,360
4065900361,0,213,2015-04-27,361
4065900362,0,9229,2015-04-27,362
4065900363,0,1120,2015-04-27,363
4065900364,0,10576,2015-04-27,364
4065900365,0,11341,2015-04-27,365
4065900366,0,10229,2015-04-27,366
4065900367,0,11990,2015-04-27,367
4065900368,0,6644,2015-04-27,368
4065900369,0,11239,2015-04-27,369
4065900370,0,537,2015-04-27,370
4065900371,0,9175,2015-04-27,371
4065900372,0,11709,2015-04-27,372
4065900373,0,10233,2015-04-27,373
4065900374,0,9847,2015-04-27,374
4065900375,0,8395,2015-04-27,375
4065900376,0,8702,2015-04-27,376
4065900377,0,8116,2015-04-27,377
4065900378,0,11516,2015-04-27,378
4065900379,0,2870,2015-04-27,379
4065900380,0,10593,2015-04-27,380
4065900382,0,10281,2015-04-27,382
4065900383,0,9269,2015-04-27,383
4065900384,0,12572,2015-04-27,384
4065900385,0,8067,2015-04-27,385
4065900386,0,13378,2015-04-27,386
4065900387,0,9431,2015-04-27,387
4065900388,0,12749,2015-04-27,388
4065900389,0,9611,2015-04-27,389
4065900390,0,10077,2015-04-27,390
4065900391,0,13816,2015-04-27,391
4065900392,0,8548,2015-04-27,392
4065900393,0,10355,2015-04-27,393
4065900395,0,11788,2015-04-27,395
4065900396,0,11680,2015-04-27,396
4065900397,0,2141,2015-04-27,397
4065900398,0,8875,2015-04-27,398
4065900399,0,12224,2015-04-27,399
4065900400,0,13011,2015-04-27,400
4065900401,0,10334,2015-04-27,401
4065900402,0,8589,2015-04-27,402
4065900403,0,9426,2015-04-27,403
4065900404,0,500,2015-04-27,404
4065900405,0,10266,2015-04-27,405
4065900406,0,11179,2015-04-27,406
4065900407,0,11050,2015-04-27,407
4065900408,0,2161,2015-04-27,408
4065900409,0,10434,2015-04-27,409
4065900410,0,12595,2015-04-27,410
4065900411,0,10483,2015-04-27,411
4065900412,0,10590,2015-04-27,412
4065900413,0,760,2015-04-27,413
4065900415,0,10414,2015-04-27,415
4065900416,0,11621,2015-04-27,416
4065900417,0,794,2015-04-27,417
4065900418,0,9185,2015-04-27,418
4065900420,0,472,2015-04-27,420
4065900422,0,13674,2015-04-27,422
4065900423,0,7855,2015-04-27,423
4065900424,0,1171,2015-04-27,424
4065900425,0,9176,2015-04-27,425
4065900426,0,8490,2015-04-27,426
4065900427,0,1787,2015-04-27,427
4065900428,0,12452,2015-04-27,428
4065900429,0,11472,2015-04-27,429
4065900430,0,8880,2015-04-27,430
4065900431,0,13296,2015-04-27,431
4065900432,0,10413,2015-04-27,432
4065900433,0,12019,2015-04-27,433
4065900434,0,11205,2015-04-27,434
4065900435,0,1918,2015-04-27,435
4065900436,0,11416,2015-04-27,436
4065900437,0,12511,2015-04-27,437
4065900438,0,10374,2015-04-27,438
4065900439,0,9369,2015-04-27,439
4065900440,0,13110,2015-04-27,440
4065900441,0,10475,2015-04-27,441
4065900442,0,9599,2015-04-27,442
4065900443,0,11802,2015-04-27,443
4065900444,0,6594,2015-04-27,444
4065900445,0,7767,2015-04-27,445
4065900446,0,10432,2015-04-27,446
4065900447,0,11691,2015-04-27,447
4065900448,0,7633,2015-04-27,448
4065900449,0,9953,2015-04-27,449
4065900450,0,8271,2015-04-27,450
4065900451,0,8312,2015-04-27,451
4065900452,0,13329,2015-04-27,452
4065900453,0,11172,2015-04-27,453
4065900454,0,11682,2015-04-27,454
4065900455,0,614,2015-04-27,455
4065900456,0,1843,2015-04-27,456
4065900457,0,6643,2015-04-27,457
4065900458,0,12688,2015-04-27,458
4065900459,0,490,2015-04-27,459
4065900460,0,7481,2015-04-27,460
4065900461,0,10202,2015-04-27,461
4065900462,0,12167,2015-04-27,462
4065900463,0,586,2015-04-27,463
4065900464,0,9224,2015-04-27,464
4065900465,0,8207,2015-04-27,465
4065900466,0,12959,2015-04-27,466
4065900467,0,11311,2015-04-27,467
4065900468,0,11221,2015-04-27,468
4065900469,0,521,2015-04-27,469
4065900470,0,6622,2015-04-27,470
4065900471,0,9919,2015-04-27,471
4065900472,0,259,2015-04-27,472
4065900473,0,13769,2015-04-27,473
4065900474,0,10110,2015-04-27,474
4065900475,0,9183,2015-04-27,475
4065900476,0,7626,2015-04-27,476
4065900477,0,8351,2015-04-27,477
4065900478,0,9102,2015-04-27,478
4065900479,0,8205,2015-04-27,479
4065900480,0,1761,2015-04-27,480
4065900481,0,13684,2015-04-27,481
4065900482,0,306,2015-04-27,482
4065900483,0,9029,2015-04-27,483
4065900484,0,13235,2015-04-27,484
4065900485,0,12751,2015-04-27,485
4065900486,0,9582,2015-04-27,486
4065900487,0,12220,2015-04-27,487
4065900488,0,9468,2015-04-27,488
4065900489,0,8066,2015-04-27,489
4065900490,0,12124,2015-04-27,490
4065900491,0,14304,2015-04-27,491
4065900492,0,6659,2015-04-27,492
4065900493,0,11122,2015-04-27,493
4065900494,0,12603,2015-04-27,494
4065900495,0,8264,2015-04-27,495
4065900496,0,10743,2015-04-27,496
4065900497,0,11708,2015-04-27,497
4065900498,0,14487,2015-04-27,498
4065900499,0,8953,2015-04-27,499
4065900500,0,13094,2015-04-27,500
4065900501,0,9363,2015-04-27,501
4065900502,0,170,2015-04-27,502
4065900503,0,11185,2015-04-27,503
4065900504,0,11039,2015-04-27,504
4065900505,0,8158,2015-04-27,505
4065900507,0,8609,2015-04-27,507
4065900508,0,8227,2015-04-27,508
4065900509,0,10387,2015-04-27,509
4065900510,0,12441,2015-04-27,510
4065900512,0,1114,2015-04-27,512
4065900513,0,1854,2015-04-27,513
4065900514,0,8100,2015-04-27,514
4065900515,0,756,2015-04-27,515
4065900516,0,8795,2015-04-27,516
4065900517,0,11016,2015-04-27,517
4065900519,0,11093,2015-04-27,519
4065900520,0,12084,2015-04-27,520
4065900521,0,41,2015-04-27,521
4065900522,0,345,2015-04-27,522
4065900523,0,993,2015-04-27,523
4065900524,0,1635,2015-04-27,524
4065900525,0,8048,2015-04-27,525
4065900526,0,10624,2015-04-27,526
4065900527,0,13949,2015-04-27,527
4065900528,0,12166,2015-04-27,528
4065900529,0,10027,2015-04-27,529
4065900530,0,10585,2015-04-27,530
4065900531,0,10175,2015-04-27,531
4065900532,0,11548,2015-04-27,532
4065900533,0,607,2015-04-27,533
4065900534,0,6512,2015-04-27,534
4065900535,0,13475,2015-04-27,535
4065900536,0,499,2015-04-27,536
4065900537,0,11124,2015-04-27,537
4065900538,0,13712,2015-04-27,538
4065900539,0,334,2015-04-27,539
4065900540,0,9310,2015-04-27,540
4065900541,0,10779,2015-04-27,541
4065900542,0,13800,2015-04-27,542
4065900543,0,12797,2015-04-27,543
4065900544,0,10101,2015-04-27,544
4065900545,0,14567,2015-04-27,545
4065900546,0,1045,2015-04-27,546
4065900548,0,11540,2015-04-27,548
4065900549,0,13448,2015-04-27,549
4065900550,0,10189,2015-04-27,550
4065900551,0,1922,2015-04-27,551
4065900552,0,7118,2015-04-27,552
4065900553,0,8888,2015-04-27,553
4065900554,0,13731,2015-04-27,554
4065900555,0,391,2015-04-27,555
4065900556,0,12422,2015-04-27,556
4065900557,0,12332,2015-04-27,557
4065900558,0,15069,2015-04-27,558
4065900559,0,6613,2015-04-27,559
4065900560,0,13491,2015-04-27,560
4065900561,0,13525,2015-04-27,561
4065900562,0,11459,2015-04-27,562
4065900563,0,9617,2015-04-27,563
4065900564,0,12314,2015-04-27,564
4065900565,0,10891,2015-04-27,565
4065900566,0,10407,2015-04-27,566
4065900567,0,7590,2015-04-27,567
4065900568,0,10368,2015-04-27,568
4065900569,0,13201,2015-04-27,569
4065900570,0,10775,2015-04-27,570
4065900571,0,10764,2015-04-27,571
4065900572,0,10934,2015-04-27,572
4065900573,0,11383,2015-04-27,573
4065900574,0,11803,2015-04-27,574
4065900575,0,9116,2015-04-27,575
4065900576,0,13160,2015-04-27,576
4065900577,0,14541,2015-04-27,577
4065900578,0,1920,2015-04-27,578
4065900579,0,12079,2015-04-27,579
4065900580,0,11633,2015-04-27,580
4065900581,0,10109,2015-04-27,581
4065900582,0,7627,2015-04-27,582
4065900583,0,3254,2015-04-27,583
4065900584,0,9275,2015-04-27,584
4065900585,0,9787,2015-04-27,585
4065900586,0,11336,2015-04-27,586
4065900587,0,10948,2015-04-27,587
4065900588,0,8409,2015-04-27,588
4065900589,0,8292,2015-04-27,589
4065900590,0,1536,2015-04-27,590
4065900591,0,12943,2015-04-27,591
4065900592,0,1344,2015-04-27,592
4065900593,0,10061,2015-04-27,593
4065900594,0,8121,2015-04-27,594
4065900595,0,10822,2015-04-27,595
4065900596,0,12354,2015-04-27,596
4065900597,0,13092,2015-04-27,597
4065900598,0,13240,2015-04-27,598
4065900599,0,13229,2015-04-27,599
4065900600,0,422,2015-04-27,600
4065900601,0,870,2015-04-27,601
4065900602,0,10996,2015-04-27,602
4065900604,0,12951,2015-04-27,604
4065900605,0,35,2015-04-27,605
4065900606,0,10777,2015-04-27,606
4065900607,0,9852,2015-04-27,607
4065900608,0,13982,2015-04-27,608
4065900609,0,13818,2015-04-27,609
4065900610,0,379,2015-04-27,610
4065900611,0,9367,2015-04-27,611
4065900612,0,9805,2015-04-27,612
4065900613,0,1278,2015-04-27,613
4065900614,0,10411,2015-04-27,614
4065900615,0,12637,2015-04-27,615
4065900616,0,11047,2015-04-27,616
4065900617,0,13772,2015-04-27,617
4065900618,0,516,2015-04-27,618
4065900619,0,1809,2015-04-27,619
4065900620,0,9177,2015-04-27,620
4065900621,0,9956,2015-04-27,621
4065900622,0,13950,2015-04-27,622
4065900623,0,11022,2015-04-27,623
4065900624,0,13766,2015-04-27,624
4065900625,0,12827,2015-04-27,625
4065900626,0,14316,2015-04-27,626
4065900627,0,9677,2015-04-27,627
4065900628,0,8393,2015-04-27,628
4065900629,0,8969,2015-04-27,629
4065900630,0,13892,2015-04-27,630
4065900631,0,8527,2015-04-27,631
4065900632,0,10235,2015-04-27,632
4065900633,0,14217,2015-04-27,633
4065900634,0,13082,2015-04-27,634
4065900635,0,117,2015-04-27,635
4065900636,0,9670,2015-04-27,636
4065900637,0,7401,2015-04-27,637
4065900638,0,420,2015-04-27,638
4065900639,0,621,2015-04-27,639
4065900640,0,9021,2015-04-27,640
4065900641,0,14818,2015-04-27,641
4065900642,0,9409,2015-04-27,642
4065900643,0,13081,2015-04-27,643
4065900644,0,12049,2015-04-27,644
4065900645,0,13037,2015-04-27,645
4065900646,0,7605,2015-04-27,646
4065900647,0,10761,2015-04-27,647
4065900648,0,14535,2015-04-27,648
4065900649,0,6550,2015-04-27,649
4065900650,0,13450,2015-04-27,650
4065900651,0,8010,2015-04-27,651
4065900651,0,11953,2015-04-27,651
4065900653,0,1990,2015-04-27,653
4065900654,0,11460,2015-04-27,654
4065900655,0,7787,2015-04-27,655
4065900656,0,8811,2015-04-27,656
4065900657,0,13462,2015-04-27,657
4065900658,0,7773,2015-04-27,658
4065900659,0,7706,2015-04-27,659
4065900660,0,10331,2015-04-27,660
4065900661,0,11379,2015-04-27,661
4065900662,0,13117,2015-04-27,662
4065900663,0,11783,2015-04-27,663
4065900664,0,2226,2015-04-27,664
4065900665,0,13509,2015-04-27,665
4065900666,0,9502,2015-04-27,666
4065900667,0,13212,2015-04-27,667
4065900668,0,9427,2015-04-27,668
4065900669,0,12091,2015-04-27,669
4065900670,0,10807,2015-04-27,670
4065900671,0,8978,2015-04-27,671
4065900672,0,10328,2015-04-27,672
4065900673,0,14721,2015-04-27,673
4065900674,0,655,2015-04-27,674
4065900675,0,10166,2015-04-27,675
4065900676,0,13549,2015-04-27,676
4065900677,0,14675,2015-04-27,677
4065900678,0,10458,2015-04-27,678
4065900679,0,6646,2015-04-27,679
4065900680,0,8031,2015-04-27,680
4065900681,0,11667,2015-04-27,681
4065900682,0,12642,2015-04-27,682
4065900683,0,2407,2015-04-27,683
4065900684,0,11598,2015-04-27,684
4065900685,0,13112,2015-04-27,685
4065900686,0,12726,2015-04-27,686
4065900687,0,14504,2015-04-27,687
4065900688,0,44,2015-04-27,688
4065900689,0,8913,2015-04-27,689
4065900690,0,10995,2015-04-27,690
4065900691,0,14644,2015-04-27,691
4065900692,0,14202,2015-04-27,692
4065900693,0,9759,2015-04-27,693
4065900694,0,1005,2015-04-27,694
4065900695,0,10914,2015-04-27,695
4065900696,0,14455,2015-04-27,696
4065900698,0,9495,2015-04-27,698
4065900700,0,9815,2015-04-27,700
4065900701,0,2188,2015-04-27,701
4065900702,0,11988,2015-04-27,702
4065900703,0,12499,2015-04-27,703
4065900704,0,12165,2015-04-27,704
4065900705,0,13735,2015-04-27,705
4065900706,0,10569,2015-04-27,706
4065900707,0,2101,2015-04-27,707
4065900708,0,9657,2015-04-27,708
4065900709,0,8612,2015-04-27,709
4065900710,0,14794,2015-04-27,710
4065900711,0,9230,2015-04-27,711
4065900712,0,13196,2015-04-27,712
4065900713,0,12221,2015-04-27,713
4065900714,0,13696,2015-04-27,714
4065900715,0,320,2015-04-27,715
4065900716,0,13338,2015-04-27,716
4065900717,0,9996,2015-04-27,717
4065900718,0,11831,2015-04-27,718
4065900719,0,10699,2015-04-27,719
4065900720,0,13354,2015-04-27,720
4065900721,0,9278,2015-04-27,721
4065900722,0,9410,2015-04-27,722
4065900723,0,12341,2015-04-27,723
4065900724,0,11805,2015-04-27,724
4065900725,0,407,2015-04-27,725
4065900726,0,14832,2015-04-27,726
4065900727,0,12912,2015-04-27,727
4065900728,0,9286,2015-04-27,728
4065900729,0,11385,2015-04-27,729
4065900730,0,10429,2015-04-27,730
4065900731,0,632,2015-04-27,731
4065900732,0,9013,2015-04-27,732
4065900733,0,10406,2015-04-27,733
4065900734,0,12011,2015-04-27,734
4065900735,0,11019,2015-04-27,735
4065900736,0,10917,2015-04-27,736
4065900737,0,11645,2015-04-27,737
4065900738,0,7202,2015-04-27,738
4065900739,0,7622,2015-04-27,739
4065900740,0,10859,2015-04-27,740
4065900741,0,14238,2015-04-27,741
4065900742,0,12577,2015-04-27,742
4065900743,0,12650,2015-04-27,743
4065900744,0,2125,2015-04-27,744
4065900745,0,11526,2015-04-27,745
4065900746,0,11167,2015-04-27,746
4065900747,0,13237,2015-04-27,747
4065900748,0,13438,2015-04-27,748
4065900749,0,7604,2015-04-27,749
4065900750,0,7835,2015-04-27,750
4065900751,0,66,2015-04-27,751
4065900752,0,2906,2015-04-27,752
4065900753,0,11912,2015-04-27,753
4065900754,0,13921,2015-04-27,754
4065900755,0,2004,2015-04-27,755
4065900756,0,14382,2015-04-27,756
4065900757,0,7307,2015-04-27,757
4065900758,0,2235,2015-04-27,758
