Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11045,14535,23414,Braunschweig Ch,2022-07-04,,Ret.,Right Ankle,Singles,Juan Pablo Varillas
11046,832,23414,Braunschweig Ch,2022-07-04,,WD,Foot ,Singles,Pablo Cuevas
11047,14876,23414,Braunschweig Ch,2022-07-04,,WD,Stomach,Singles,Carlos Taberner
11048,13308,23415,Salzburg Ch,2022-07-04,,Ret.,Fatigue,Singles Q,Victor Vlad Cornea
11049,15031,23415,Salzburg Ch,2022-07-04,,WD,Illness,Singles Q,Alexander Erler
11050,16871,23415,Salzburg Ch,2022-07-04,,Ret.,Left Wrist,Singles,Facundo Diaz Acosta
11051,7106,23415,Salzburg Ch,2022-07-04,,WD,Right Ankle,Singles,Andrej Martin
11052,16859,23422,Bogota Ch,2022-07-04,,WD,Right Wrist,Singles,Francisco Comesana
11053,17316,23417,Todi Ch,2022-07-04,,Ret.,Low Back,Singles,Duje Ajdukovic
11054,17455,23417,Todi Ch,2022-07-04,,Ret.,Left Leg,Singles,Jesper De Jong
11055,12856,23416,Porto Ch,2022-07-04,,Ret.,Right Foot,Singles Q,Saketh Myneni
11056,12776,23416,Porto Ch,2022-07-04,,Ret.,Right Leg,Singles,Christopher O'Connell
11057,14485,23416,Porto Ch,2022-07-04,,Ret.,Neck Injury,Singles,Hugo Grenier
11058,12900,23416,Porto Ch,2022-07-04,,Ret.,Left Groin,Singles,Constant Lestienne
11059,8589,23416,Porto Ch,2022-07-04,,WD,Right Groin,Singles,Emilio Gomez
11060,57607,23421,Contrexeville WTA,2022-07-04,,WD,Right Knee,Singles,Jessika Ponchet
11061,58369,23423,Bastad WTA,2022-07-04,,WD,Illness,Singles,Louisa Chirico
11062,62741,23423,Bastad WTA,2022-07-04,,WD,GI Illness,Singles,Qinwen Zheng
