Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11433,13356,23792,Adelaide ATP,2023-01-02,,Ret.,Abdominals,Singles,Daniel Elahi Galan
11434,12828,23792,Adelaide ATP,2023-01-02,,Ret.,Right Hip,Singles,Yoshihito Nishioka
11435,15086,23792,Adelaide ATP,2023-01-02,,Ret.,Cramping,Singles,Lorenzo Sonego
11436,7639,23793,Pune ATP,2023-01-02,,WD,Neck,Singles Q,Peter Gojowczyk
11437,9903,23793,Pune ATP,2023-01-02,,WD,Left Hip,Singles Q,Cedrik-Marcel Stebe
11438,13179,23793,Pune ATP,2023-01-02,,WD,Respiratory Problem,Singles Q,Christopher Eubanks
11439,8007,23793,Pune ATP,2023-01-02,,Ret.,Left Groin,Singles Q,Miljan Zekic
11440,1503,23793,Pune ATP,2023-01-02,,W/O,Knee Injury,Singles,Marin Cilic
11441,14175,23803,Auckland ATP,2023-01-09,,WD,Abdominal Strain,Singles,Pedro Martinez
11442,16383,23803,Auckland ATP,2023-01-09,,WD,Abdominal Strain,Singles,Francisco Cerundolo
11443,12900,23803,Auckland ATP,2023-01-09,,W/O,Right Pectorial Strain,Singles,Constant Lestienne
11444,11112,23803,Auckland ATP,2023-01-09,,Ret.,Right Hip,Singles,Diego Schwartzman
11445,10335,23806,Adelaide ATP,2023-01-09,,Ret.,Right Elbow,Singles Q,Nikoloz Basilashvili
11446,13356,23806,Adelaide ATP,2023-01-09,,WD,Abdominals,Singles Q,Daniel Elahi Galan
11447,12828,23806,Adelaide ATP,2023-01-09,,WD,Right Hip,Singles,Yoshihito Nishioka
11448,16273,23806,Adelaide ATP,2023-01-09,,WD,Back,Singles,Maxime Cressy
11449,16172,23806,Adelaide ATP,2023-01-09,,WD,Lower Back,Singles,Sebastian Korda
11450,64180,23790,Adelaide WTA,2023-01-02,,WD,Back,Singles Q,Taylah Preston
11451,61777,23791,Auckalnd WTA,2023-01-02,,Ret.,Sickness,Singles,Xiyu Wang
11452,63087,23791,Auckalnd WTA,2023-01-02,,Ret.,Ankle,Singles,Emma Raducanu
11453,55044,23791,Auckalnd WTA,2023-01-02,,WD,Sickness,Singles Q,Eugenie Bouchard
11454,61848,23805,Adelaide WTA,2023-01-09,,WD,Right Shoulder,Singles,Iga Swiatek
11455,51719,23805,Adelaide WTA,2023-01-09,,WD,Elbow,Singles,Irina-Camelia Begu
11456,55597,23805,Adelaide WTA,2023-01-09,,WD,Lower Back,Singles,Ons Jabeur
11457,57459,23805,Adelaide WTA,2023-01-09,,W/O,Left Thigh,Singles,Ekaterina Alexandrova
11458,57717,23805,Adelaide WTA,2023-01-09,,W/O,Left Hip,Singles,Veronika Kudermetova
11459,59595,23805,Adelaide WTA,2023-01-09,,W/O,Right Thigh,Singles,Paula Badosa
11460,61898,23805,Adelaide WTA,2023-01-09,,Ret.,Heat Illness,Singles,Anastasia Potapova
11461,62741,23805,Adelaide WTA,2023-01-09,,Ret.,Left Thigh,Singles,Qinwen Zheng
11462,61103,23804,Hobart WTA,2023-01-09,,WD,Right Thigh,Singles Q,Maria Camila Osorio Serrano
11463,56164,23804,Hobart WTA,2023-01-09,,WD,Right Knee Pain,Singles,Danka Kovinic
11464,14134,23795,Noumea Ch,2023-01-02,,W/O,Right Thigh,Singles,Ryan Peniston
11465,8818,23801,Tigre 1 Ch,2023-01-02,,Ret.,Left Adductor,Singles Q,Jose Pereira
11466,17432,23801,Tigre 1 Ch,2023-01-02,,WD,Right Ankle,Singles Q,Eric Vanshelboim
11467,17734,23801,Tigre 1 Ch,2023-01-02,,Ret.,Stomach,Singles,Pedro Boscardin Dias
11468,17140,23799,Oeiras 1 Ch,2023-01-02,,WD,Right Shoulder,Singles,Ugo Blanchet
11469,15714,23807,Nonthaburi 2,2023-01-09,,Ret.,Ribs,Singles Q,Billy Harris
11470,18321,23809,Oeiras 2 Ch,2023-01-09,,Ret.,Left Ankle,Singles,Mark Lajal
11471,12797,23809,Oeiras 2 Ch,2023-01-09,,Ret.,Right Wrist,Singles,Evgeny Karlovskiy
11472,10273,23813,Tigre 2 Ch,2023-01-09,,WD,Right Foot,Singles Q,Guido Andreozzi
11473,16656,23813,Tigre 2 Ch,2023-01-09,,Ret.,Heat Stroke,Singles,Thiago Seyboth Wild
11474,15756,23813,Tigre 2 Ch,2023-01-09,,Ret.,Heat Stroke,Singles,Alexander Weis
11475,11662,23813,Tigre 2 Ch,2023-01-09,,Ret.,Right Shoulder,Singles,Juan Ignacio Londero
