Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10173,10280,22708,Geneva ATP,2021-05-17,,Ret.,Low Back,Singles,Stefano Travaglia
10174,12921,22708,Geneva ATP,2021-05-17,,WD,Right Shoulder,Singles,Christian Garin
10175,1728,22711,Lyon ATP,2021-05-17,,WD,Right Leg,Singles,Albert Ramos-Vinolas
10176,14923,22711,Lyon ATP,2021-05-17,,WD,Low Back,Singles,Lloyd George Harris
10177,15086,22711,Lyon ATP,2021-05-17,,WD,Non-Medical,Singles,Lorenzo Sonego
10178,58441,22709,Belgrade WTA,2021-05-17,,Ret.,Low Back Injury,Singles Q,Dejana Radanovic
10179,50060,22709,Belgrade WTA,2021-05-17,,Ret.,Left Hip Injury,Singles,Ajla Tomljanovic
10180,50327,22709,Belgrade WTA,2021-05-17,,WD,Abdominal,Singles,Anastasia Pavlyuchenkova
10181,51564,22707,Parma WTA,2021-05-17,,Ret.,Right Leg,Singles,Sara Sorribes Tormo
10182,50526,22707,Parma WTA,2021-05-17,,WD,Leg Injury,Singles,Arantxa Rus
10183,10782,22712,Oeiras Ch,2021-05-17,,Ret.,Left Shoulder,Singles,Jiri Vesely
10184,14876,22712,Oeiras Ch,2021-05-17,,Ret.,Abdominal,Singles,Carlos Taberner
10185,9663,22712,Oeiras Ch,2021-05-17,,Ret.,Right Ankle,Singles,Damir Dzumhur
10186,12783,22710,Biella Ch,2021-05-17,,W/O,Non-Medical,Singles Q,Ronald Slobodchikov
10187,14383,22710,Biella Ch,2021-05-17,,Ret.,Right Ankle,Singles Q,Akira Santillan
10188,15810,22710,Biella Ch,2021-05-17,,Ret.,Achilles tendon,Singles,Felipe Meligeni Rodrigues Alves
10189,9224,22710,Biella Ch,2021-05-17,,Ret.,Abdominal strain,Singles,Andrea Collarini
