Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11273,13696,23593,Seoul ATP,2022-09-26,,W/O,Illness,Singles,Cameron Norrie
11274,12776,23593,Seoul ATP,2022-09-26,,Ret.,Low Back,Singles,Christopher O'Connell
11275,14647,23593,Seoul ATP,2022-09-26,,WD,Illness,Singles,Taylor Fritz
11276,11172,23593,Seoul ATP,2022-09-26,,WD,Personal,Singles,Marcos Giron
11277,12920,23593,Seoul ATP,2022-09-26,,WD,Ankle Sprain,Singles,Borna Coric
11278,17061,23593,Seoul ATP,2022-09-26,,WD,Personal,Singles,Brandon Nakashima
11279,7639,23611,Tel Aviv ATP,2022-09-26,,WD,Shoulder,Singles,Peter Gojowczyk
11280,10784,23611,Tel Aviv ATP,2022-09-26,,W/O,Right Abdominal,Singles,Liam Broady
11281,17151,23610,Sofia ATP,2022-09-26,,WD,Illness,Singles,Jack Draper
11282,168,23610,Sofia ATP,2022-09-26,,WD,Left Hamstring,Singles,Stan Wawrinka
11283,17048,23610,Sofia ATP,2022-09-26,,Ret.,Ankle,Singles,Jannik Sinner
11284,10280,23610,Sofia ATP,2022-09-26,,Ret.,Left Foot,Singles Q,Stefano Travaglia
11285,15956,23613,Orleans Ch,2022-09-26,,Ret.,Left Wrist,Singles,Gijs Brouwer
11286,14202,23613,Orleans Ch,2022-09-26,,Ret.,Left Knee,Singles,Maxime Janvier
11287,11828,23613,Orleans Ch,2022-09-26,,WD,Left Wrist,Singles,Jelle Sels
11288,17321,23612,Lisbon Ch,2022-09-26,,Ret.,Fatigue,Singles Q,Mattia Bellucci
11289,17002,23612,Lisbon Ch,2022-09-26,,Ret.,Wrist,Singles Q,Nikolas Sanchez Izquierdo
11290,17523,23612,Lisbon Ch,2022-09-26,,Ret.,Left Hip,Singles Q,Samuel Vincent Ruggeri
11291,15789,23612,Lisbon Ch,2022-09-26,,WD,Lower Back,Singles Q,Ergi Kirkin
11292,17724,23612,Lisbon Ch,2022-09-26,,Ret.,Hip,Singles,Filip Misolic
11293,14435,23612,Lisbon Ch,2022-09-26,,Ret.,Back Pain,Singles,Gian Marco Moroni
11294,9948,23612,Lisbon Ch,2022-09-26,,WD,Back Pain,Singles,Marco Trungelliti
11295,10948,23619,Buenos Aires Ch,2022-09-26,,WD,Stomach,Singles Q,Pedro Sakamoto
11296,10406,23619,Buenos Aires Ch,2022-09-26,,W/O,Right Elbow,Singles,Yannick Hanfmann
11297,14535,23619,Buenos Aires Ch,2022-09-26,,WD,Right Hip,Singles,Juan Pablo Varillas
11298,12751,23618,Charleston Ch,2022-09-26,,WD,Right Adductor,Singles,Andrew Harris
11299,15622,23618,Charleston Ch,2022-09-26,,WD,Arm,Singles,Dominik Koepfer
11300,13296,23618,Charleston Ch,2022-09-26,,WD,Ankle,Singles,Stefan Kozlov
11301,56091,23609,Parma WTA,2022-09-26,,Ret.,Right Elbow,Singles,Viktoriya Tomova
11302,61229,23608,Tallinn WTA,2022-09-26,,WD,Sickness,Singles,Elena Rybakina
