Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11191,9501,23516,Winston-Salem ATP,2022-08-22,,Ret.,Illness,Singles,Grigor Dimitrov
11192,14062,23516,Winston-Salem ATP,2022-08-22,,Ret.,Hamstring,Singles,Kamil Majchrzak
11193,16460,23516,Winston-Salem ATP,2022-08-22,,WD,Fatigue,Singles,Tomas Martin Etcheverry
11194,15967,23516,Winston-Salem ATP,2022-08-22,,WD,Foot,Singles,Alexei Popyrin
11195,11639,23516,Winston-Salem ATP,2022-08-22,,WD,Elbow,Singles,Hugo Dellien
11196,16475,23516,Winston-Salem ATP,2022-08-22,,WD,Foot,Singles,Sebastian Baez
11197,16498,23525,Banja Luka Ch,2022-08-22,,Ret.,Leg,Singles Q,Yan Bondarevskiy
11198,12468,23525,Banja Luka Ch,2022-08-22,,Ret.,Illness,Singles,Kimmer Coppejans
11199,12182,23525,Banja Luka Ch,2022-08-22,,Ret.,Injury,Singles,Nerman Fatic
11200,13240,23525,Banja Luka Ch,2022-08-22,,Ret.,Illness,Singles,Jan Choinski
11201,16656,23525,Banja Luka Ch,2022-08-22,,Ret.,Illness,Singles,Thiago Seyboth Wild
11202,17475,23519,Nonthaburi Ch,2022-08-22,,Ret.,Cramps,Singles Q,Dominik Palan
11203,10743,23519,Nonthaburi Ch,2022-08-22,,Ret.,Neck,Singles Q,Ji Sung Nam
11204,10595,23519,Nonthaburi Ch,2022-08-22,,Ret.,Dizziness,Singles,Denis Yevseyev
11205,16081,23519,Nonthaburi Ch,2022-08-22,,Ret.,Heat Illness,Singles,Sergey Fomin
11206,15770,23519,Nonthaburi Ch,2022-08-22,,Ret.,Left Ankle,Singles,Yu Hsiou Hsu
11207,18404,23519,Nonthaburi Ch,2022-08-22,,Ret.,Cramps,Singles,Bu Yunchaokete
11208,17557,23524,Prague Ch,2022-08-22,,Ret.,Right Ankle,Singles Q,Giovanni Mpetshi Perricard
11209,812,23524,Prague Ch,2022-08-22,,Ret.,Right Leg,Singles,Adrian Menendez-Maceiras
11210,17523,23534,Como Ch,2022-08-29,,Ret.,Low Back,Singles Q,Samuel Vincent Ruggeri
11211,11620,23534,Como Ch,2022-08-29,,Ret.,Left Knee,Singles Q,Elmar Ejupovic
11212,15669,23534,Como Ch,2022-08-29,,WD,Left Wrist,Singles Q,Moez Echargui
11213,16979,23534,Como Ch,2022-08-29,,Ret.,Gastroenteritis,Singles,Otto Virtanen
11214,13930,23534,Como Ch,2022-08-29,,Ret.,Gastroenteritis,Singles,Vitaliy Sachko
11215,9185,23534,Como Ch,2022-08-29,,Ret.,Right Foot,Singles,Alessandro Giannessi
11216,17543,23534,Como Ch,2022-08-29,,WD,Right Wrist,Singles,Mariano Navone
11217,13312,23533,Toulouse Ch,2022-08-29,,Ret.,Back,Singles Q,Arjun Kadhe
11218,8527,23533,Toulouse Ch,2022-08-29,,Ret.,Shoulder,Singles Q,Fernando Romboli
11219,13147,23533,Toulouse Ch,2022-08-29,,WD,Illness,Singles Q,Nicolas Alvarez
11220,11603,23533,Toulouse Ch,2022-08-29,,WD,Injury,Singles,Sebastian Fanselow
11221,1054,23540,Mallorca Ch,2022-08-29,,Ret.,Heat Exhaustion,Singles Q,Lukas Lacko
11222,17516,23540,Mallorca Ch,2022-08-29,,WD,Right Wrist,Singles Q,Miguel Damas
11223,812,23540,Mallorca Ch,2022-08-29,,Ret.,Heat Exhaustion,Singles,Adrian Menendez-Maceiras
11224,12170,23540,Mallorca Ch,2022-08-29,,Ret.,Cramping,Singles,Gregoire Barrere
11225,177,23540,Mallorca Ch,2022-08-29,,WD,Injury,Singles,Gilles Simon
11226,14730,23532,Nonthaburi Ch,2022-08-29,,Ret.,Heat Exhaustion,Singles,Gabriel Decamps
11227,11186,23532,Nonthaburi Ch,2022-08-29,,WD,Left Hip,Singles,Yasutaka Uchiyama
11228,15492,23532,Nonthaburi Ch,2022-08-29,,WD,Stomach,Singles,Nicola Kuhn
11229,7594,23532,Nonthaburi Ch,2022-08-29,,WD,Lower Back,Singles,Jason Jung
11230,61898,23517,Cleveland WTA,2022-08-22,,WD,Sholuder,Singles,Anastasia Potapova
11231,50789,23517,Cleveland WTA,2022-08-22,,WD,Left Thigh,Singles,Caroline Garcia
11232,56423,23517,Cleveland WTA,2022-08-22,,WD,Upper Thigh,Singles,Elise Mertens
11233,55318,23517,Cleveland WTA,2022-08-22,,WD,Left Thigh,Singles,Martina Trevisan
11234,55492,23518,Granby WTA,2022-08-22,,WD,Right Foot,Singles Q,Storm Sanders
11235,56727,23518,Granby WTA,2022-08-22,,WD,Back,Singles,Alison Van Uytvanck
11236,62089,23518,Granby WTA,2022-08-22,,WD,Right Shoulder,Singles,Marta Kostyuk
