Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11087,15092,23441,Hamburg ATP,2022-07-18,,WD,Fatigue,Singles,Alexander Bublik
11088,12920,23441,Hamburg ATP,2022-07-18,,Ret.,Left Leg,Singles,Borna Coric
11089,9062,23443,Gstaad ATP,2022-07-18,,Ret.,Right Hip,Singles,Benoit Paire
11090,1097,23444,Trieste Ch,2022-07-18,,Ret.,Low Back,Singles,Andrea Arnaboldi
11091,13937,23442,Nur-Sultan Ch,2022-07-18,,Ret.,Vertigo,Singles,Jay Clarke
11092,14926,23451,Indianapolis Ch,2022-07-18,,Ret.,Back,Singles,Tim Van Rijthoven
11093,12171,23446,Tampere Ch,2022-07-18,,Ret.,Limb,Singles,Laurent Lokoli
11094,58946,23440,Hamburg WTA,2022-07-18,,WD,Left Knee,Singles,Dalma Galfi
11095,59831,23440,Hamburg WTA,2022-07-18,,WD,illness,Singles,Tamara Zidansek
11096,60131,23440,Hamburg WTA,2022-07-18,,Ret.,Left Lower Leg,Singles,Anna Kalinskaya
11097,50373,23440,Hamburg WTA,2022-07-18,,Ret.,Left Thigh,Singles,Andrea Petkovic
11098,52434,23439,Palermo WTA,2022-07-18,,WD,Personal ,Singles,Laura Siegemund
11099,55318,23439,Palermo WTA,2022-07-18,,WD,Back Injury,Singles,Martina Trevisan
11100,53588,23439,Palermo WTA,2022-07-18,,WD,Ankle Impingement,Singles,Petra Martic
11101,53995,23439,Palermo WTA,2022-07-18,,WD,Fatigue,Singles,Shuai Zhang
