Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10111,14175,22676,Barcelona ATP,2021-04-19,,WD,Illness,Singles Q,Pedro Martinez
10112,15693,22676,Barcelona ATP,2021-04-19,,WD,Right Arm,Singles,Casper Ruud
10113,8470,22676,Barcelona ATP,2021-04-19,,Ret,Groin,Singles,David Goffin
10114,9663,22677,Belgrade ATP,2021-04-19,,Ret,Left Ankle,Singles Q,Damir Dzumhur
10115,832,22677,Belgrade ATP,2021-04-19,,WD,Adductor strain,Singles,Pablo Cuevas
10116,15011,22677,Belgrade ATP,2021-04-19,,WD,Right Elbow Strain,Singles,Emil Ruusuvuori
10117,10039,22677,Belgrade ATP,2021-04-19,,WD,Right Knee,Singles,Marton Fucsovics
10118,58076,22674,Istanbul WTA,2021-04-19,,Ret.,Abdominal,Singles,Fiona Ferro 
10119,55239,22675,Stuttgart WTA,2021-04-19,,WD,Left Achilles,Singles,Kiki Bertens
10120,60660,22675,Stuttgart WTA,2021-04-19,,WD,Right Hand Injury,Singles,Anna Blinkova
10121,9948,22678,Rome Ch,2021-04-19,,Ret.,Right Ankle,Singles Q,Marco Trungelliti
10122,13737,22678,Rome Ch,2021-04-19,,Ret.,Right Foot,Singles,Aleksandar Vukic
10123,7507,22680,Tallahassee Ch,2021-04-19,,WD,Right Leg Strain,Singles,Matthew Ebden
10124,14721,22680,Tallahassee Ch,2021-04-19,,Ret.,Right Shoulder,Singles,Michael Mmoh
10125,14723,22680,Tallahassee Ch,2021-04-19,,W/O,Medical,Singles,Yosuke Watanuki
10126,18038,22679,Salinas Ch,2021-04-19,,WD,Personal,Singles Q,Alexander Zederbauer
10127,11186,22679,Salinas Ch,2021-04-19,,Ret.,Low Back,Singles,Yasutaka Uchiyama
