Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10216,9903,22741,Halle ATP,2021-06-14,,Ret.,Left Foot,Singles Q,Cedrik-Marcel Stebe
10217,9183,22741,Halle ATP,2021-06-14,,Ret.,Left Achilles,Singles Q,Yannick Maden
10218,8470,22741,Halle ATP,2021-06-14,,Ret.,Left Ankle,Singles,David Goffin
10219,9614,22742,Queens Club ATP,2021-06-14,,WD,Illness,Singles,Filip Krajinovic
10220,15861,22757,Mallorca ATP,2021-06-21,,W/O,Abdominal pain,Singles,Ugo Humbert
10221,11737,22757,Mallorca ATP,2021-06-21,,Ret.,Right wrist,Singles,Dominic Thiem
10222,107,22756,Eastbourne ATP,2021-06-21,,WD,Lower Back,Singles,Richard Gasquet
10223,14572,22756,Eastbourne ATP,2021-06-21,,WD,Left Hip,Singles,Reilly Opelka
10224,13696,22756,Eastbourne ATP,2021-06-21,,WD,Fatigue,Singles,Cameron Norrie
10225,10335,22756,Eastbourne ATP,2021-06-21,,WD,No Reason Provided,Singles,Nikoloz Basilashvili
10226,15619,22756,Eastbourne ATP,2021-06-21,,Ret.,Lower Back,Singles,Alejandro Davidovich Fokina
10227,7507,22745,Nottingham Ch,2021-06-14,,Ret.,Fatigue,Singles Q,Ebden
10228,12261,22745,Nottingham Ch,2021-06-14,,Ret.,Abdominal,Singles Q,Thanasi Kokkinakis
10229,107,22745,Nottingham Ch,2021-06-14,,Ret.,Lower Back,Singles,Richard Gasquet
10230,9556,22745,Nottingham Ch,2021-06-14,,WD,Left Wrist,Singles,Prajnesh Gunneswaran
10231,12900,22746,Aix en Provence Ch,2021-06-14,,WD,Left Achilles,Singles,Constant Lestienne
10232,12768,22746,Aix en Provence Ch,2021-06-14,,Ret.,Left Hip,Singles,Oscar Otte
10233,8292,22747,Prostejov Ch,2021-06-14,,Ret.,Right Hand,Singles Q,Ivan Nedelko
10234,11548,22747,Prostejov Ch,2021-06-14,,WD,Right Wrist,Singles Q,Vaclav Safranek
10235,11239,22747,Prostejov Ch,2021-06-14,,WD,Right groin,Singles,Filip Horansky
10236,7645,22747,Prostejov Ch,2021-06-14,,WD,Right calf,Singles,Martin Klizan
10237,10652,22747,Prostejov Ch,2021-06-14,,WD,Left Wrist,Singles,Darian King
10238,16605,22747,Prostejov Ch,2021-06-14,,Ret.,Right Thigh,Singles,Juan Manuel Cerundolo
10239,15810,22744,Almaty Ch,2021-06-14,,WD,Leg,Singles,Felipe Meligeni Rodrigues Alves
10240,12574,22744,Almaty Ch,2021-06-14,,Ret.,Hypotension,Singles,Pedja Krstin
10241,10794,22744,Almaty Ch,2021-06-14,,Ret.,Hip,Singles,Dimitar Kuzmanov
10242,15179,22748,Forli Ch,2021-06-14,,Ret.,Cramps,Singles Q,David Pichler
10243,1097,22748,Forli Ch,2021-06-14,,Ret.,Right Leg,Singles,Andrea Arnaboldi
10244,10407,22760,Milan Ch,2021-06-21,,Ret.,Right Knee,Singles,Facundo Mena
10245,812,22760,Milan Ch,2021-06-21,,Ret.,Left Leg,Singles,Adrian Menendez-Maceiras
10246,62136,22740,Berlin WTA,2021-06-14,,Ret.,Right Knee,Singles,Hailey Baptiste
10247,54385,22740,Berlin WTA,2021-06-14,,Ret.,Left Hip,Singles Q,Varvara Lepchenko
10248,51016,22743,Birmingham WTA,2021-06-14,,Ret.,Left Ankle,Singles Q,Dalila Jakupovic
10249,61103,22743,Birmingham WTA,2021-06-14,,WD,Left Tight,Singles Q,Maria Camila Osorio Serrano
10250,53995,22743,Birmingham WTA,2021-06-14,,Ret.,Leg,Singles,Shuai Zhang
10251,54435,22759,Bad Homburg WTA,2021-06-21,,W/O,No Reason Provided,Singles,Victoria Azarenka
10252,54761,22759,Bad Homburg WTA,2021-06-21,,WD,Right foot ,Singles,Sloane Stephens
10253,54393,22758,Eastbourne WTA,2021-06-21,,Ret.,Left Hip,Singles,Vera Zvonareva
10254,50723,22758,Eastbourne WTA,2021-06-21,,Ret.,Left Thigh,Singles,Camila Giorgi
10255,56937,22758,Eastbourne WTA,2021-06-21,,WD,Right Knee,Singles,Donna Vekic
