Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11303,17048,23625,Astana ATP,2022-10-03,,WD,Right Ankle,Singles,Jannik Sinner
11304,17505,23625,Astana ATP,2022-10-03,,WD,Right Ankle,Singles,Rune
11305,12220,23625,Astana ATP,2022-10-03,,Ret.,Left Abductor,Singles,Daniil Medvedev
11306,13696,23624,Tokyo ATP,2022-10-03,,WD,Illness,Singles,Cameron Norrie
11307,12885,23624,Tokyo ATP,2022-10-03,,W/O,Left Knee,Singles,Nick Kyrgios
11308,15606,23631,Parma Ch,2022-10-03,,Ret.,Fatigue,Singles,Mate Valkusz
11309,970,23631,Parma Ch,2022-10-03,,WD,Viral Infection,Singles,Pablo Andujar
11310,13164,23630,Mouilleron Le Captif Ch,2022-10-03,,WD,Right Foot,Singles,Quentin Halys
11311,16674,23630,Mouilleron Le Captif Ch,2022-10-03,,Ret.,Fatigue,Singles,Jiri Lehecka
11312,177,23630,Mouilleron Le Captif Ch,2022-10-03,,Ret.,Groin,Singles,Gilles Simon
11313,15209,23630,Mouilleron Le Captif Ch,2022-10-03,,Ret.,Headache,Singles,Evan Furness
11314,15810,23637,Campinas Ch,2022-10-03,,Ret.,Calcaneal tendon,Singles,Felipe Meligeni Rodrigues Alves
11315,10948,23637,Campinas Ch,2022-10-03,,Ret.,Low Back,Singles Q,Pedro Sakamoto
11316,14185,23637,Campinas Ch,2022-10-03,,WD,Right Shoulder,Singles Q,Mateus Alves
11317,17737,23628,Gwangju Ch,2022-10-03,,WD,Personal,Singles,Alibek Kachmazov
11318,8629,23628,Gwangju Ch,2022-10-03,,Ret.,Hip,Singles,John Millman
11319,17103,23628,Gwangju Ch,2022-10-03,,W/O,Left Wrist,Singles Q,Ray Ho
11320,9943,23636,Tiburon Ch,2022-10-03,,Ret.,Rib,Singles,Denis Kudla
11321,16561,23636,Tiburon Ch,2022-10-03,,Ret.,Right Arm,Singles,Brandon Holt
11322,16755,23629,Alicante Ch,2022-10-03,,Ret.,Left Ankle,Singles Q,Filip Cristian Jianu
11323,14383,23629,Alicante Ch,2022-10-03,,Ret.,Right Calf,Singles Q,Akira Santillan
11324,11957,23629,Alicante Ch,2022-10-03,,WD,Left Wrist,Singles Q,Tristan Lamasine
11325,15332,23629,Alicante Ch,2022-10-03,,Ret.,Low Back,Singles,Geoffrey Blancaneaux
11326,59332,23626,Monastir WTA,2022-10-03,,Ret.,Gastrointestinal illness,Singles Q,Harmony Tan
11327,57213,23626,Monastir WTA,2022-10-03,,Ret.,Mid-Back,Singles,Chloe Paquet
11328,59854,23626,Monastir WTA,2022-10-03,,Ret.,Left Thigh,Singles,Lucrezia Stefanini
11329,52494,23626,Monastir WTA,2022-10-03,,WD,Right Elbow,Singles,Lesia Tsurenko
11330,62089,23627,Ostrava WTA,2022-10-03,,WD,Viral Illness,Singles Q,Marta Kostyuk
11331,50060,23627,Ostrava WTA,2022-10-03,,Ret.,Left Knee,Singles,Ajla Tomljanovic
11332,56857,23627,Ostrava WTA,2022-10-03,,Ret.,Lower Back,Singles,Anett Kontaveit
11333,57283,23627,Ostrava WTA,2022-10-03,,WD,Left Foot,Singles,Belinda Bencic
