Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11237,17245,23545,Tulln Ch,2022-09-05,,Ret.,Stomach,Singles,Giulio Zeppieri
11238,13949,23545,Tulln Ch,2022-09-05,,Ret.,Illness,Singles,Ivan Gakhov
11239,15712,23544,Seville Ch,2022-09-05,,Ret.,Dizziness,Singles,Javier Barranco Cosano
11240,497,23550,Cassis Ch,2022-09-05,,Ret.,Fatigue,Singles Q,Malek Jaziri
11241,17669,23542,Nonthaburi Ch,2022-09-05,,Ret.,Heat Exhaustion,Singles Q,Thantub Suksumrarn
11242,17447,23542,Nonthaburi Ch,2022-09-05,,Ret.,Cramps,Singles Q,Omni Kumar
11243,17752,23542,Nonthaburi Ch,2022-09-05,,Ret.,Right Ankle,Singles,Arthur Cazaux
11244,13378,23542,Nonthaburi Ch,2022-09-05,,Ret.,Neck,Singles,Omar Jasika
11245,14383,23542,Nonthaburi Ch,2022-09-05,,Ret.,Right Shoulder,Singles,Akira Santillan
11246,13889,23542,Nonthaburi Ch,2022-09-05,,Ret.,Cramps,Singles,Yunseong Chung
11247,17982,23557,Szczecin Ch,2022-09-12,,Ret.,Back,Singles Q,Jasza Szajrych
11248,14784,23563,Cary Ch,2022-09-12,,W/O,Wrist ,Singles,Alex Rybakov
11249,13341,23559,Istanbul Ch,2022-09-12,,Ret.,Lower Back,Singles,Bogdan Ionut Apostol
11250,50526,23554,Bucharest WTA,2022-09-12,,WD,Illness,Singles,Arantxa Rus
11251,51217,23554,Bucharest WTA,2022-09-12,,WD,Left Shoulder,Singles,Ekaterine Gorgodze
11252,57766,23555,Portoroz WTA,2022-09-12,,WD,Left Shoulder,Singles,Bernarda Pera
11253,52494,23555,Portoroz WTA,2022-09-12,,WD,Right Shoulder,Singles,Lesia Tsurenko
11254,60486,23555,Portoroz WTA,2022-09-12,,Ret.,Right Wrist,Singles,Dayana Yastremska        
