Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11400,17064,23701,Paris TMS,2022-10-31,,Ret.,Abdominals,Singles,Carlos Alcaraz
11401,15283,23701,Paris TMS,2022-10-31,,WD,Left Foot,Singles,Matteo Berrettini
11402,17244,23714,Guayaquil Ch,2022-10-31,,Ret.,Stomach ache,Singles Q,Colin Markes
11403,18300,23714,Guayaquil Ch,2022-10-31,,Ret.,Cramping,Singles Q,Juan Sebastian Osorio
11404,8007,23714,Guayaquil Ch,2022-10-31,,WD,Fatigue,Singles,Miljan Zekic
11405,17596,23714,Guayaquil Ch,2022-10-31,,Ret.,Muscle pain,Singles,Roman Andres Burruchaga
11406,10475,23703,Sydney Ch,2022-10-31,,WD,Personal,Singles,Shuichi Sekiguchi
11407,13697,23703,Sydney Ch,2022-10-31,,WD,Neck,Singles,Jordan Thompson
11408,14049,23705,Yokohama Ch,2022-10-31,,Ret.,Right Ankle,Singles Q,Jumpei Yamasaki
11409,8629,23705,Yokohama Ch,2022-10-31,,W/O,Low Back,Singles,John Millman
11410,7448,23705,Yokohama Ch,2022-10-31,,Ret.,Left Groin,Singles,Tatsuma Ito
11411,13787,23705,Yokohama Ch,2022-10-31,,WD,Right Ankle,Singles,Shintaro Imai
11412,12182,23708,Bergamo Ch,2022-10-31,,WD,Right Leg,Singles Q,Nerman Fatic
11413,12536,23708,Bergamo Ch,2022-10-31,,Ret.,Left Leg,Singles,Dennis Novak
11414,16369,23708,Bergamo Ch,2022-10-31,,Ret.,Abdominal,Singles,Zizou Bergs
11415,36,23719,Roanne Ch,2022-11-07,,Ret.,Left Elbow,Singles,Fernando Verdasco
11416,15996,23719,Roanne Ch,2022-11-07,,Ret.,Stomach,Singles,Alexandar Lazarov
11417,1097,23719,Roanne Ch,2022-11-07,,WD,Left Pectoral,Singles,Andrea Arnaboldi
11418,15941,23718,Bratislava Ch,2022-11-07,,Rodionov,Left Foot,Singles,Jurij Rodionov
11419,14961,23723,Knoxville Ch,2022-11-07,,Ret.,Right Elbow,Singles Q,Enzo Wallart
11420,16444,23723,Knoxville Ch,2022-11-07,,Ret.,Right Wrist,Singles Q,Roy Smith
11421,12184,23723,Knoxville Ch,2022-11-07,,Ret.,Right Hip,Singles Q,Harrison Adams
11422,18458,23723,Knoxville Ch,2022-11-07,,WD,Right Elbow,Singles Q,Murphy Cassone
11423,8796,23723,Knoxville Ch,2022-11-07,,WD,Right Shoulder,Singles Q,Luca Margaroli
11424,12751,23717,Matsuyama Ch,2022-11-07,,WD,Hamstring,Singles Q,Andrew Harris
11425,9062,23717,Matsuyama Ch,2022-11-07,,Ret.,Right Arm,Singles,Benoit Paire
11426,10475,23717,Matsuyama Ch,2022-11-07,,Ret.,Cramping,Singles,Shuichi Sekiguchi
11427,8629,23717,Matsuyama Ch,2022-11-07,,WD,Lower Back,Singles,John Millman
11428,12776,23717,Matsuyama Ch,2022-11-07,,WD,Right Hip,Singles,Christopher O'Connell
11429,16605,23722,Montevideo Ch,2022-11-07,,Ret.,Right shoulder,Singles,Juan Manuel Cerundolo
11430,12642,23722,Montevideo Ch,2022-11-07,,Ret.,Gastroenteritis,Singles,Hernan Casanova
11431,11179,23722,Montevideo Ch,2022-11-07,,WD,Psoas,Singles,Federico Coria
11432,54601,23712,Midland WTA,2022-10-31,,WD,Shoulder,Singles,Yue Yuan
