Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10755,17048,23207,Miami TMS,2022-03-21,,Ret.,Foot Blister,Singles,Jannik Sinner
10756,58878,23206,Miami WTA,2022-03-21,,Ret.,Right Thigh,Singles,Anhelina Kalinina
10757,59595,23206,Miami WTA,2022-03-21,,Ret.,Viral Illness,Singles,Paula Badosa
10758,14383,23215,Pereira Ch,2022-03-28,,WD,Personal,Singles Q,Akira Santillan
10759,16810,23215,Pereira Ch,2022-03-28,,WD,Lombalgia,Singles,Paul Jubb
10760,9945,23215,Pereira Ch,2022-03-28,,Ret.,Shoulder,Singles,Gerald Melzer
10761,17481,23208,Lugano Ch,2022-03-28,,Ret.,Abdominal,Singles Q,Jonas Forejtek
10762,17002,23211,Oeiras Ch,2022-03-28,,Ret.,Abdoman,Singles Q,Nikolas Sanchez Izquierdo
10763,17724,23211,Oeiras Ch,2022-03-28,,W/O,General Fatigue,Singles Q,Filip Misolic
10764,9062,23211,Oeiras Ch,2022-03-28,,WD,Left Wrist,Singles,Benoit Paire
10765,11472,23211,Oeiras Ch,2022-03-28,,Ret.,Right Hand,Singles,Gianluca Mager
10766,7986,23209,St. Brieuc Ch,2022-03-28,,WD,Flu Syndrom,Singles,Ricardas Berankis
10767,16183,23209,St. Brieuc Ch,2022-03-28,,WD,Rhino-Pharingite,Singles,Marvin Moeller
10768,807,23209,St. Brieuc Ch,2022-03-28,,WD,Left Achillis,Singles,Tobias Kamke
10769,15000,23209,St. Brieuc Ch,2022-03-28,,Ret.,Illness,Singles,Benjamin Hassan
10770,14799,23209,St. Brieuc Ch,2022-03-28,,W/O,Right Thigh,Singles,Roman Safiullin
10771,12900,23209,St. Brieuc Ch,2022-03-28,,Ret.,Left Calf,Singles,Constant Lestienne
10772,36,23210,Marbella Ch,2022-03-28,,WD,Stomach,Singles,Fernando Verdasco
10773,17191,23210,Marbella Ch,2022-03-28,,Ret.,Left Hamstring,Singles,Pol Martin Tiffon
10774,9456,23220,Houston ATP,2022-04-04,,WD,No Show,Singles Q,Diego Hidalgo
10775,9005,23220,Houston ATP,2022-04-04,,Ret.,General Fatigue,Singles Q,Sadio Doumbia
10776,9534,23220,Houston ATP,2022-04-04,,WD,Neck,Singles Q,John-Patrick Smith
10777,15693,23220,Houston ATP,2022-04-04,,WD,tooth pain,Singles,Casper Ruud
10778,14832,23220,Houston ATP,2022-04-04,,WD,non medical,Singles,Jaume Munar
10779,14721,23220,Houston ATP,2022-04-04,,W/O,right adductor strain,Singles,Michael Mmoh
10780,7639,23220,Houston ATP,2022-04-04,,Ret.,left calf strain,Singles,Peter Gojowczyk
10781,14535,23220,Houston ATP,2022-04-04,,Ret.,Upset stomach/nausea,Singles,Juan Pablo Varillas
10782,15967,23222,Marrakech ATP,2022-04-04,,WD,Foot injury,Singles,Alexei Popyrin
10783,718,23222,Marrakech ATP,2022-04-04,,WD,Non Medical,Singles,Fabio Fognini
10784,10406,23222,Marrakech ATP,2022-04-04,,Ret.,Right Elbow,Singles,Yannick Hanfmann
10785,10782,23222,Marrakech ATP,2022-04-04,,Ret.,Left Leg,Singles,Jiri Vesely
10786,13296,23227,Mexico City Ch,2022-04-04,,Ret.,Illness,Singles,Stefan Kozlov
10787,14562,23225,Murcia Ch,2022-04-04,,WD,Right Foot,Singles Q,Jose Fco. Vidal Azorin
10788,1813,23225,Murcia Ch,2022-04-04,,WD,Low Back,Singles Q,Inigo Cervantes
10789,12943,23225,Murcia Ch,2022-04-04,,WD,Abdominal,Singles,Vilella Martinez
10790,10062,23225,Murcia Ch,2022-04-04,,Ret.,Right Wrist,Singles,Andrey Kuznetsov
10791,16605,23225,Murcia Ch,2022-04-04,,Ret.,Psoas,Singles,Juan Manuel Cerundolo
10792,15332,23223,Sanremo Ch,2022-04-04,,Ret.,Right Shoulder,Singles,Geoffrey Blancaneaux
10793,60232,23219,Bogota WTA,2022-04-04,,Ret.,Cramping,Singles,Ylena In-Albon
10794,57933,23218,Charleston WTA,2022-04-04,,WD,Illness,Singles Q,Anna Danilina
10795,52642,23218,Charleston WTA,2022-04-04,,Ret.,Muscle Cramping,Singles,Madison Brengle
10796,53586,23218,Charleston WTA,2022-04-04,,Ret.,Left Thigh,Singles,Petra Kvitova
10797,62741,23218,Charleston WTA,2022-04-04,,Ret.,Left Wrist,Singles,Qinwen Zheng
10798,57717,23218,Charleston WTA,2022-04-04,,WD,Illness,Singles,Veronika Kudermetova
