Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11063,10782,23433,Newport ATP,2022-07-11,,W/O,Left Hamstring Strain,Singles,Jiri Vesely
11064,14447,23427,Bastad ATP,2022-07-11,,WD,Right Foot,Singles,Arthur Rinderknech
11065,10335,23427,Bastad ATP,2022-07-11,,Ret.,Right Elbow,Singles,Nikoloz Basilashvili
11066,15001,23429,Iasi Ch,2022-07-11,,Ret.,Left Hand,Singles Q,Calin Manda
11067,15636,23429,Iasi Ch,2022-07-11,,Ret.,Left Knee,Singles Q,Alexis Gautier
11068,16656,23429,Iasi Ch,2022-07-11,,Ret.,Foot,Singles,Thiago Seyboth Wild
11069,14838,23429,Iasi Ch,2022-07-11,,Ret.,Lower Back,Singles,Zdenek Kolar
11070,15606,23429,Iasi Ch,2022-07-11,,WD,Medical,Singles,Mate Valkusz
11071,9945,23429,Iasi Ch,2022-07-11,,WD,Personal,Singles,Gerald Melzer
11072,17724,23429,Iasi Ch,2022-07-11,,WD,Medical,Singles,Filip Misolic
11073,15608,23434,Rome GA Ch,2022-07-11,,Ret.,Right Middle Finger,Singles Q,John Mcnally
11074,8609,23434,Rome GA Ch,2022-07-11,,W/O,Wrist Injury,Singles,Roberto Quiroz
11075,13659,23434,Rome GA Ch,2022-07-11,,Ret.,Back Pain,Singles,Enzo Couacaud
11076,497,23434,Rome GA Ch,2022-07-11,,Ret.,Fatigue,Singles,Malek Jaziri
11077,17586,23430,Verona Ch,2022-07-11,,Ret.,Right Thigh,Singles Q,Hamad Medjedovic
11078,16005,23430,Verona Ch,2022-07-11,,Ret.,Right Hip,Singles Q,Christian Langmo
11079,15338,23430,Verona Ch,2022-07-11,,Ret.,Left Adductor,Singles,Santiago Fa Rodriguez Taverna
11080,10374,23428,Amersfoort Ch,2022-07-11,,WD,Left Calf,Singles Q,Martin Cuevas
11081,12434,23428,Amersfoort Ch,2022-07-11,,WD,Right Quads,Singles,Maximilian Marterer
11082,17455,23428,Amersfoort Ch,2022-07-11,,WD,Left Hip,Singles,Jesper De Jong
11083,54231,23426,Lausanne WTA,2022-07-11,,WD,Left Hip,Singles,Tatjana Maria
11084,62330,23425,Budapest WTA,2022-07-11,,Ret.,Low Back,Singles Q,Anastasia Kulikova
11085,64721,23425,Budapest WTA,2022-07-11,,Ret.,Left Thigh,Singles Q,Amarissa Toth
11086,58726,23425,Budapest WTA,2022-07-11,,Ret.,Right Elbow,Singles Q,Renata Zarazua
