Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10565,13949,23035,Antalya Ch,2021-11-29,,Ret.,Headache,Singles Q,Ivan Gakhov
10566,16734,23035,Antalya Ch,2021-11-29,,Ret.,Right Wrist,Singles Q,Daniel Michalski
10567,13508,23035,Antalya Ch,2021-11-29,,Ret.,Toe,Singles,Goncalo Oliveira
10568,14304,23035,Antalya Ch,2021-11-29,,Ret.,Lower Back,Singles,Evgeny Tyurnev
10569,10303,23036,Forli Ch,2021-11-29,,Ret.,General Fatigue,Singles Q,Hiroki Moriya
10570,12768,23036,Forli Ch,2021-11-29,,Ret.,Right Ankle,Singles,Oscar Otte
10571,15421,23039,Sao Paulo Ch,2021-11-29,,Ret.,Left Wrist,Singles Q,Luca Castelnuovo
10572,12574,23039,Sao Paulo Ch,2021-11-29,,Ret.,Sinusitis,Singles,Pedja Krstin
10573,12642,23039,Sao Paulo Ch,2021-11-29,,Ret.,Right adductor,Singles,Hernan Casanova
10574,15810,23039,Sao Paulo Ch,2021-11-29,,W/O,Medical reason,Singles,Felipe Meligeni Rodrigues Alves
10575,15537,23042,Maia Ch,2021-12-06,,Ret.,Left Heel,Singles Q,Francisco Cabral
10576,7937,23042,Maia Ch,2021-12-06,,W/O,Right Shoulder,Singles,Gastao Elias
10577,832,23044,Florianopolis Ch,2021-12-06,,Ret.,Right Knee,Singles,Pablo Cuevas
10578,12642,23048,Rio de Janeiro Ch,2021-12-13,,WD,Right adductor,Singles,Hernan Casanova
10579,16984,23048,Rio de Janeiro Ch,2021-12-13,,WD,Not Specified,Singles,Matheus Pucinelli De Almeida
10580,14382,23048,Rio de Janeiro Ch,2021-12-13,,Ret.,Lower Back,Singles,Rafael Matos
10581,12087,23048,Rio de Janeiro Ch,2021-12-13,,Ret.,Dehydration,Singles,Roberto Cid
10582,12499,23041,Antalya Ch,2021-12-06,,Ret.,Illness,Singles Q,Aleksandre Metreveli
10583,16847,23041,Antalya Ch,2021-12-06,,Ret.,Abdomen,Singles Q,Yanki Erel
10584,10996,23041,Antalya Ch,2021-12-06,,Ret.,Right Shoulder,Singles Q,Sanjar Fayziev
10585,16038,23041,Antalya Ch,2021-12-06,,WD,Knee,Singles,Oliver Crawford
10586,8007,23041,Antalya Ch,2021-12-06,,WD,Lower Back,Singles,Miljan Zekic
10587,12320,23041,Antalya Ch,2021-12-06,,WD,Left Knee,Singles,Ramkumar Ramanathan
10588,12182,23041,Antalya Ch,2021-12-06,,Ret.,Lower Back,Singles,Nerman Fatic
10589,15977,23041,Antalya Ch,2021-12-06,,W/O,Left Metatarsal,Singles,Vladyslav Orlov
10590,16678,23047,Maia Ch,2021-12-13,,W/O,Stomach Illness,Singles,Luca Potenza
