Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10343,7809,22832,Canada TMS,2021-08-09,,WD,Shoulder,Singles,Kei Nishikori
10344,16172,22832,Canada TMS,2021-08-09,,WD,Low back pain,Singles,Sebastian Korda
10345,51,22832,Canada TMS,2021-08-09,,WD,Left Foot,Singles,Rafael Nadal
10346,58871,22833,Canada WTA,2021-08-09,,Ret.,Dizzines,Singles,Marie Bouzkova
10347,56546,22833,Canada WTA,2021-08-09,,Ret.,Abdominal Pain,Singles,Tereza Martincova
10348,50060,22833,Canada WTA,2021-08-09,,Ret.,Right Hip Injury,Singles,Ajla Tomljanovic
10349,53995,22833,Canada WTA,2021-08-09,,Ret.,Left Leg Injury,Singles,Shuai Zhang
10350,61898,22833,Canada WTA,2021-08-09,,Ret.,Left Ankle Injury,Singles,Anastasia Potapova
10351,55085,22833,Canada WTA,2021-08-09,,Ret.,Left Knee Injury,Singles,Johanna Konta
10352,13937,22836,San Marino Ch,2021-08-09,,W/O,Neck,Singles,Jay Clarke
10353,497,22836,San Marino Ch,2021-08-09,,Ret.,General fatigue,Singles,Malek Jaziri
10354,15492,22834,Meerbusch Ch,2021-08-09,,W/O,Medical,Singles,Nicola Kuhn
10355,15270,22834,Meerbusch Ch,2021-08-09,,WD,Left Groin,Singles,Alex Molcan
10356,15332,22835,Prague Ch,2021-08-09,,Ret.,Right Ankle,Singles,Geoffrey Blancaneaux
10357,11885,22843,Luedenscheid Ch,2021-08-16,,Ret.,Back,Singles,Roberto Carballes Baena
10358,1275,22843,Luedenscheid Ch,2021-08-16,,W/O,Hip,Singles,Robin Haase
10359,11639,22843,Luedenscheid Ch,2021-08-16,,WD,Shoulder,Singles,Hugo Dellien
10360,55547,22842,Cincinnati WTA,2021-08-16,,Ret.,Left Hip,Singles,Danielle Collins
10361,57163,22842,Cincinnati WTA,2021-08-16,,Ret.,Left Foot,Singles,Jennifer Brady
10362,54770,22842,Cincinnati WTA,2021-08-16,,W/O,Right Thigh,Singles,Simona Halep
10363,59595,22842,Cincinnati WTA,2021-08-16,,Ret.,Right Shoulder,Singles,Paula Badosa
10364,53586,22842,Cincinnati WTA,2021-08-16,,Ret.,Stomach,Singles,Petra Kvitova
10365,11181,22841,Cincinnati TMS,2021-08-16,,Ret.,Groin,Singles Q,Jack Sock
10366,8629,22841,Cincinnati TMS,2021-08-16,,WD,Foot,Singles,John Millman
