Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10096,12220,22659,Monte Carlo TMS,2021-04-12,,WD,Covid-19,Singles,Daniil Medvedev
10097,239,22659,Monte Carlo TMS,2021-04-12,,WD,Calf,Singles,Gael Monfils
10098,15619,22659,Monte Carlo TMS,2021-04-12,,Ret.,Left Thigh Strain,Singles,Alejandro Davidovich Fokina
10099,10335,22659,Monte Carlo TMS,2021-04-12,,Ret.,Left Wrist,Singles,Nikoloz Basilashvili
10100,11460,22661,Split Ch,2021-04-12,,Ret.,Left Adductor,Singles Q,Julian Lenz
10101,1601,22661,Split Ch,2021-04-12,,WD,Left Thigh,Singles,Blaz Kavcic
10102,13164,22661,Split Ch,2021-04-12,,Ret.,Hip,Singles,Quentin Halys
10103,15867,22665,Orlando Ch,2021-04-12,,WD,Hip,Singles,Ulises Blanch
10104,12951,22665,Orlando Ch,2021-04-12,,Ret.,Fatigue,Singles,Brayden Schnur
10105,10948,22665,Orlando Ch,2021-04-12,,WD,Back,Singles Q,Pedro Sakamoto
10106,62136,22660,Charleston WTA,2021-04-12,,WD,Dizziness,Singles Q,Hailey Baptiste
10107,53160,22660,Charleston WTA,2021-04-12,,Ret.,Muscle cramping,Singles,Misaki Doi
10108,56546,22660,Charleston WTA,2021-04-12,,Ret.,Right lower leg injury,Singles,Tereza Martincova
10109,50204,22660,Charleston WTA,2021-04-12,,Ret.,Right thigh injury,Singles,Alize Cornet
10110,62703,22660,Charleston WTA,2021-04-12,,Ret.,Left knee injury,Singles,Clara Tauson
