Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10591,11371,23065,Melbourne ATP,2022-01-03,,WD,Foot,Singles Q,Marco Cecchinato
10592,107,23065,Melbourne ATP,2022-01-03,,WD,Illness,Singles,Richard Gasquet
10593,12885,23065,Melbourne ATP,2022-01-03,,WD,Asthma,Singles,Nick Kyrgios
10594,13769,23065,Melbourne ATP,2022-01-03,,WD,Ankle,Singles,Ilya Ivashka
10595,15232,23065,Melbourne ATP,2022-01-03,,W/O,Foot,Singles,Tallon Griekspoor
10596,9062,23065,Melbourne ATP,2022-01-03,,Ret.,Fatigue,Singles,Benoit Paire
10597,14485,23057,Bendigo Ch,2022-01-03,,Ret.,General Fatigue,Singles,Hugo Grenier
10598,7937,23057,Bendigo Ch,2022-01-03,,W/O,Right Shoulder,Singles,Gastao Elias
10599,14621,23057,Bendigo Ch,2022-01-03,,WD,Medical,Singles,Li Tu
10600,13378,23057,Bendigo Ch,2022-01-03,,WD,Medical,Singles,Omar Jasika
10601,15332,23058,Traralgon Ch,2022-01-03,,Ret.,Right Toe,Singles,Geoffrey Blancaneaux
10602,17711,23058,Traralgon Ch,2022-01-03,,Ret.,Right Ankle,Singles,Harold Mayot
10603,16604,23058,Traralgon Ch,2022-01-03,,WD,Hamstring,Singles,Thiago Agustin Tirante
10604,13112,23058,Traralgon Ch,2022-01-03,,WD,Medical,Singles,Jacob Grills
10605,15455,23064,Buenos Aires Ch,2022-01-03,,W/O,Personal,Singles Q,Alejandro Hoyos
10606,14312,23064,Buenos Aires Ch,2022-01-03,,Ret.,Left Leg,Singles,Mariano Kestelboim
10607,10983,23062,Forli Ch,2022-01-03,,WD,Back Pain,Singles,Riccardo Bonadio
10608,17752,23062,Forli Ch,2022-01-03,,WD,Left Wrist,Singles,Arthur Cazaux
10609,9903,23062,Forli Ch,2022-01-03,,W/O,Low Back Pain,Singles,Cedrik-Marcel Stebe
10610,14826,23069,Adelaide ATP,2022-01-10,,WD,Low Back,Singles Q,Mikael Ymer
10611,7639,23069,Adelaide ATP,2022-01-10,,WD,Neck Pain,Singles Q,Peter Gojowczyk
10612,16461,23069,Adelaide ATP,2022-01-10,,WD,Illness,Singles Q,Chun Hsin Tseng
10613,13162,23069,Adelaide ATP,2022-01-10,,WD,Right Hamstring,Singles,Laslo Djere
10614,17484,23069,Adelaide ATP,2022-01-10,,WD,Right Shoulder,Singles,Lorenzo Musetti
10615,239,23069,Adelaide ATP,2022-01-10,,Ret.,Neck,Singles,Gael Monfils
10616,1728,23066,Sydney ATP,2022-01-10,,WD,Knee,Singles,Albert Ramos-Vinolas
10617,11179,23066,Sydney ATP,2022-01-10,,WD,Left Foot,Singles,Federico Coria
10618,12885,23066,Sydney ATP,2022-01-10,,WD,Illness,Singles,Nick Kyrgios
10619,18400,23073,Blumenau Ch,2022-01-10,,W/O,Illness,Singles Q,Gustavo Almeida
