Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11015,12885,23386,Mallorca ATP,2022-06-20,,W/O,Abdominals,Singles,Kyrgios
11016,14368,23386,Mallorca ATP,2022-06-20,,Ret.,Left Arm,Singles,Alejandro Tabilo
11017,12828,23384,Eastbourne ATP,2022-06-20,,WD,Sickness,Singles Q,Yoshihito Nishioka
11018,15619,23384,Eastbourne ATP,2022-06-20,,Ret.,Left Thumb,Singles,Alejandro Davidovich Fokina
11019,17740,23393,Milan Ch,2022-06-20,,Ret.,Headache,Singles,Luciano Darderi
11020,1384,23393,Milan Ch,2022-06-20,,Ret.,Right Shoulder,Singles,Ernests Gulbis
11021,1275,23393,Milan Ch,2022-06-20,,Ret.,Right Leg,Singles,Robin Haase
11022,1813,23393,Milan Ch,2022-06-20,,Ret.,Fatigue,Singles,Inigo Cervantes
11023,14435,23393,Milan Ch,2022-06-20,,WD,Low Back,Singles,Gian Marco Moroni
11024,11639,23393,Milan Ch,2022-06-20,,WD,Right Wrist,Singles,Hugo Dellien
11025,16081,23394,Oeiras Ch,2022-06-20,,Ret.,Low Back,Singles Q,Sergey Fomin
11026,807,23394,Oeiras Ch,2022-06-20,,Ret.,Right Hip,Singles,Tobias Kamke
11027,17461,23395,Buenos Aires Ch,2022-06-20,,WD,Low Back,Singles,Gustavo Heide
11028,9364,23409,Cali Ch,2022-06-27,,Ret.,Right Elbow,Singles Q,Gomez-Herrera
11029,16859,23409,Cali Ch,2022-06-27,,Ret.,Right Wrist,Singles,Francisco Comesana
11030,497,23409,Cali Ch,2022-06-27,,Ret.,Right Wrist,Singles,Malek Jaziri
11031,12776,23403,Malaga Ch,2022-06-27,,W/O,Right Psoas,Singles,Christopher O'Connell
11032,9184,23403,Malaga Ch,2022-06-27,,W/O,Gastroenteritis,Singles,Yuki Bhambri
11033,1981,23403,Malaga Ch,2022-06-27,,WD,Illness / Left Wrist,Singles,Illya Marchenko
11034,17677,23402,Troyes Ch,2022-06-27,,Ret.,Left Knee,Singles Q,Carlos Gimeno Valero
11035,1813,23402,Troyes Ch,2022-06-27,,Ret.,Illness,Singles Q,Inigo Cervantes
11036,11507,23402,Troyes Ch,2022-06-27,,Ret.,Illness,Singles Q,Matteo Donati
11037,61777,23387,Eastbourne WTA,2022-06-20,,WD,Mid Back Injury,Singles Q,Xiyu Wang
11038,54082,23387,Eastbourne WTA,2022-06-20,,Ret.,Fatigue,Singles,Sorana Cirstea
11039,55576,23387,Eastbourne WTA,2022-06-20,,Ret.,Abdominal,Singles,Madison Keys
11040,52494,23387,Eastbourne WTA,2022-06-20,,W/O,Right Elbow,Singles,Tsurenko
11041,61773,23385,Bad Homburg WTA,2022-06-20,,Ret.,Dizziness,Singles,Kaja Juvan
11042,57283,23385,Bad Homburg WTA,2022-06-20,,WD,Left Ankle,Singles,Belinda Bencic
11043,57717,23385,Bad Homburg WTA,2022-06-20,,WD,Low Back,Singles,Veronika Kudermetova
11044,54770,23385,Bad Homburg WTA,2022-06-20,,W/O,Neck,Singles,Simona Halep
