Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10817,7639,23254,Barcelona ATP,2022-04-18,,Ret.,Left Calf,Singles Q,Peter Gojowczyk
10818,15619,23254,Barcelona ATP,2022-04-18,,WD,Fatigue,Singles,Alejandro Davidovich Fokina
10819,14447,23254,Barcelona ATP,2022-04-18,,WD,Right Wrist,Singles,Arthur Rinderknech
10820,1191,23254,Barcelona ATP,2022-04-18,,WD,Right Wrist,Singles,Roberto Bautista Agut
10821,14799,23256,Belgrade ATP,2022-04-18,,W/O,Left Foot,Singles,Roman Safiullin
10822,10039,23267,Munich ATP,2022-04-25,,WD,Foot Blister,Singles,Marton Fucsovics
10823,9614,23267,Munich ATP,2022-04-25,,WD,Personal,Singles,Filip Krajinovic
10824,16169,23267,Munich ATP,2022-04-25,,Ret.,Left Hand,Singles,Hugo Gaston
10825,11112,23268,Estoril ATP,2022-04-25,,WD,Fatigue,Singles,Diego Schwartzman
10826,12574,23261,Aguascalientes Ch,2022-04-18,,Ret.,Fatigue,Singles Q,Pedja Krstin
10827,15492,23261,Aguascalientes Ch,2022-04-18,,WD,Gastroenteritis,Singles,Nicola Kuhn
10828,17933,23261,Aguascalientes Ch,2022-04-18,,Ret.,Right hamstring,Singles,Juncheng Shang
10829,15864,23258,Split Ch,2022-04-18,,Ret.,Back,Singles,Zsombor Piros
10830,9948,23258,Split Ch,2022-04-18,,Ret.,Left Wing,Singles,Marco Trungelliti
10831,15509,23257,Prague Ch,2022-04-18,,WD,Left Wrist,Singles,Vit Kopriva
10832,807,23257,Prague Ch,2022-04-18,,WD,Left Hip,Singles,Tobias Kamke
10833,17171,23257,Prague Ch,2022-04-18,,W/O,Ribs,Singles,Tomas Machac
10834,10229,23257,Prague Ch,2022-04-18,,Ret.,Lower Back,Singles,Lorenzo Giustino
10835,16682,23257,Prague Ch,2022-04-18,,Ret.,Abdominal,Singles,Michael Vrbensky
10836,14038,23257,Prague Ch,2022-04-18,,Ret.,Right Ankle,Singles,Alexandre Muller
10837,16468,23277,Buenos Aires Ch,2022-04-25,,Ret.,Quadriceps strain,Singles Q,Ignacio Carou
10838,13508,23276,Morelos Ch,2022-04-25,,Ret.,Left Knee,Singles,Goncalo Oliveira
10839,12951,23276,Morelos Ch,2022-04-25,,Ret.,Cramps,Singles,Brayden Schnur
10840,7473,23276,Morelos Ch,2022-04-25,,Ret.,Stomach,Singles,Yuichi Sugita
10841,14923,23275,Savannah Ch,2022-04-25,,Ret.,Low Back Pain,Singles Q,Lloyd George Harris
10842,18178,23275,Savannah Ch,2022-04-25,,Ret.,Right Wrist,Singles Q,Victor Lilov
10843,14721,23275,Savannah Ch,2022-04-25,,Ret.,Nausea,Singles,Michael Mmoh
10844,18074,23275,Savannah Ch,2022-04-25,,Ret.,Cramping,Singles,Arthur Fils
10845,8589,23275,Savannah Ch,2022-04-25,,Ret.,Adductor Strain,Singles,Emilio Gomez
10846,16369,23273,Ostrava Ch,2022-04-25,,WD,Illness,Singles,Zizou Bergs
10847,11239,23273,Ostrava Ch,2022-04-25,,Ret.,Chest Pain,Singles,Filip Horansky
10848,12536,23273,Ostrava Ch,2022-04-25,,Ret.,Right Elbow,Singles,Dennis Novak
10849,12776,23274,Rome Ch,2022-04-25,,WD,Illness,Singles,Christopher O'Connell
10850,9185,23274,Rome Ch,2022-04-25,,Ret.,Fatigue,Singles,Alessandro Giannessi
10851,57006,23253,Stuttgart WTA,2022-04-18,,Ret.,GI Illness,Singles,Maria Sakkari
10852,58340,23253,Stuttgart WTA,2022-04-18,,WD,Right Knee,Singles,Jasmine Paolini
10853,58586,23255,Istanbul WTA,2022-04-18,,WD,Shoulder,Singles Q,Mariam Bolkvadze
10854,56423,23255,Istanbul WTA,2022-04-18,,Ret.,Right Leg,Singles,Elise Mertens
10855,52494,23255,Istanbul WTA,2022-04-18,,Ret.,Right Elbow,Singles,Lesia Tsurenko
10856,56253,23255,Istanbul WTA,2022-04-18,,WD,Illness,Singles,Aliaksandra Sasnovich
10857,56727,23255,Istanbul WTA,2022-04-18,,WD,Illness,Singles,Alison Van Uytvanck
10858,50266,23255,Istanbul WTA,2022-04-18,,WD,Right Foot,Singles,Ana Bogdan
10859,56423,23280,Madrid WTA,2022-04-25,,WD,Right Leg,Singles,Elise Mertens
10860,61848,23280,Madrid WTA,2022-04-25,,WD,Right Shoulder,Singles,Iga Swiatek
10861,59250,23280,Madrid WTA,2022-04-25,,Ret.,Right Shoulder,Singles,Greetje Minnen
