Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10492,13769,22960,Moscow ATP,2021-10-18,,WD,Fatigue,Singles,Ilya Ivashka
10493,8330,22960,Moscow ATP,2021-10-18,,Ret.,Knee,Singles,Guido Pella
10494,17596,22967,Buenos Aires Ch,2021-10-18,,Ret.,Low Back,Singles,Roman Andres Burruchaga
10495,9005,22964,Losinj Ch,2021-10-18,,Ret.,Not Specified,Singles Q,Sadio Doumbia
10496,11371,22964,Losinj Ch,2021-10-18,,W/O,Right elbow,Singles,Marco Cecchinato
10497,11802,22964,Losinj Ch,2021-10-18,,Ret.,Illness,Singles,Danilo Petrovic
10498,12921,22973,Vienna ATP,2021-10-25,,WD,Right Shoulder,Singles,Christian Garin
10499,13541,22976,St. Petersburg ATP,2021-10-25,,Ret.,Ankle,Singles Q,Marc Polmans
10500,16372,22980,Brest Ch,2021-10-25,,WD,Fatigue,Singles,Jenson Brooksby
10501,107,22980,Brest Ch,2021-10-25,,W/O,Right Hamstring,Singles,Richard Gasquet
10502,61,22984,Las Vegas Ch,2021-10-25,,WD,Low Back Strain,Singles,Ivo Karlovic
10503,12261,22984,Las Vegas Ch,2021-10-25,,WD,Groin Strain,Singles,Thanasi Kokkinakis
10504,9953,22984,Las Vegas Ch,2021-10-25,,Ret.,Low Back Strain,Singles,Tennys Sandgren
10505,16383,22983,Lima Ch,2021-10-25,,WD,Abdominal,Singles,Francisco Cerundolo
10506,16475,22983,Lima Ch,2021-10-25,,WD,Personal,Singles,Sebastian Baez
10507,11416,22983,Lima Ch,2021-10-25,,WD,Right Knee,Singles,Thiago Monteiro
10508,7826,22977,Ismaning Ch,2021-10-25,,Ret.,Right Ankle,Singles Q,Mirza Basic
10509,16008,22977,Ismaning Ch,2021-10-25,,WD,Gastroenteritis,Singles,Borna Gojo
10510,10202,22977,Ismaning Ch,2021-10-25,,W/O,Left Knee,Singles,Mats Moraing
