Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10128,12873,22683,Munich ATP,2021-04-26,,WD,Fatigue,Singles,Aslan Karatsev
10129,15477,22683,Munich ATP,2021-04-26,,WD,Right Shoulder,Singles,Soon Woo Kwon
10130,10280,22683,Munich ATP,2021-04-26,,WD,Right Hand,Singles,Stefano Travaglia
10131,10406,22683,Munich ATP,2021-04-26,,W/O,Neck,Singles,Yannick Hanfmann
10132,8330,22683,Munich ATP,2021-04-26,,Ret.,Right Leg,Singles,Guido Pella
10133,11786,22683,Munich ATP,2021-04-26,,Ret.,Headache,Singles,Egor Gerasimov
10134,7809,22682,Estoril ATP,2021-04-26,,WD,Right Leg,Singles,Kei Nishikori
10135,107,22682,Estoril ATP,2021-04-26,,W/O,Left Leg,Singles,Richard Gasquet
10136,807,22684,Rome Ch,2021-04-26,,WD,Groin,Singles Q,Tobias Kamke
10137,14485,22685,Ostrava Ch,2021-04-26,,Ret.,Left Leg,Singles Q,Hugo Grenier
10138,16475,22685,Ostrava Ch,2021-04-26,,Ret.,Left Leg,Singles,Sebastian Baez
10139,11993,22687,Salinas Ch,2021-04-26,,Ret.,Right Wrist,Singles Q,Gonzalo Lama
10140,10948,22687,Salinas Ch,2021-04-26,,Ret.,Low Back,Singles,Pedro Sakamoto
10141,58871,22690,Madrid WTA,2021-04-29,,Ret.,Right hand,Singles,Marie Bouzkova
10142,54164,22690,Madrid WTA,2021-04-29,,WD,Hamstring,Singles,Svetlana Kuznetsova
10143,54993,22690,Madrid WTA,2021-04-29,,WD,Left thigh,Singles,Garbine Muguruza
