Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10799,15092,23230,Monte Carlo TMS,2022-04-11,,Ret.,Right Shoulder,Singles,Alexander Bublik
10800,10335,23230,Monte Carlo TMS,2022-04-11,,Ret.,Dyspnea,Singles,Nikoloz Basilashvili
10801,239,23230,Monte Carlo TMS,2022-04-11,,WD,Right Foot,Singles,Gael Monfils
10802,12921,23230,Monte Carlo TMS,2022-04-11,,WD,Fatigue,Singles,Christian Garin
10803,1191,23230,Monte Carlo TMS,2022-04-11,,WD,Right Wrist,Singles,Roberto Bautista Agut
10804,8589,23238,Sarasota Ch,2022-04-11,,WD,Left Hip,Singles,Emilio Gomez
10805,11528,23238,Sarasota Ch,2022-04-11,,WD,Illness,Singles,Bjorn Fratangelo
10806,13697,23238,Sarasota Ch,2022-04-11,,WD,Neck,Singles,Jordan Thompson
10807,16123,23238,Sarasota Ch,2022-04-11,,Ret.,Right Wrist,Singles,Adrian Andreev
10808,11662,23238,Sarasota Ch,2022-04-11,,Ret.,Right Shoulder,Singles,Juan Ignacio Londero
10809,9504,23238,Sarasota Ch,2022-04-11,,Ret.,Low Back,Singles,Ryan Harrison
10810,18484,23232,Barletta Ch,2022-04-11,,Ret.,Right Ankle,Singles Q,Davide Contento
10811,8507,23232,Barletta Ch,2022-04-11,,W/O,Low Back,Singles,Marius Copil
10812,10983,23232,Barletta Ch,2022-04-11,,Ret.,Cramping,Singles,Riccardo Bonadio
10813,12221,23233,Madrid Ch,2022-04-11,,Ret.,Left Leg,Singles Q,Eduard Esteve Lobato
10814,16461,23233,Madrid Ch,2022-04-11,,WD,Right Leg,Singles,Chun Hsin Tseng
10815,7937,23233,Madrid Ch,2022-04-11,,W/O,Right Shoulder,Singles,Gastao Elias
10816,25,23233,Madrid Ch,2022-04-11,,W/O,Left Elbow,Singles,Feliciano Lopez
