Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10540,14535,23018,Campinas Ch,2021-11-15,,Ret.,Ribs,Singles,Juan Pablo Varillas
10541,16656,23018,Campinas Ch,2021-11-15,,Ret.,Cramps,Singles,Thiago Seyboth Wild
10542,11924,23019,Champaign Ch,2021-11-15,,W/O,Lower Back,Singles Q,Dennis Novikov
10543,11186,23019,Champaign Ch,2021-11-15,,Ret.,Not Specified,Singles,Yasutaka Uchiyama
10544,14721,23019,Champaign Ch,2021-11-15,,Ret.,Not Specified,Singles,Michael Mmoh
10545,15011,23014,Helsinki Ch,2021-11-15,,WD,Abdominals,Singles,Emil Ruusuvuori
10546,11458,23014,Helsinki Ch,2021-11-15,,Ret.,Rib,Singles,Frederico Ferreira Silva
10547,1098,23014,Helsinki Ch,2021-11-15,,Ret.,Hip,Singles,Matthias Bachinger
10548,10202,23014,Helsinki Ch,2021-11-15,,Ret.,Left knee,Singles,Mats Moraing
10549,14539,23013,Tennis Masters Cup,2021-11-14,,WD,Right Elbow Pain,Singles,Stefanos Tsitsipas
10550,15283,23013,Tennis Masters Cup,2021-11-14,,WD,Left Oblique Strain,Singles,Matteo Berrettini
10551,16475,23027,Brasilia Ch,2021-11-22,,WD,Right Wrist,Singles,Sebastian Baez
10552,16383,23027,Brasilia Ch,2021-11-22,,Ret.,Right shoulder,Singles,Francisco Cerundolo
10553,15800,23027,Brasilia Ch,2021-11-22,,Ret.,Left Ankle,Singles,Nicolas Alvarez Varona
10554,10948,23027,Brasilia Ch,2021-11-22,,Ret.,Lumbar pain,Singles,Pedro Sakamoto
10555,14316,23027,Brasilia Ch,2021-11-22,,Ret.,Breathing Problems,Singles,Orlando Luz
10556,8273,23023,Manama Ch,2021-11-22,,WD,Lower Back,Singles,Radu Albot
10557,15996,23023,Manama Ch,2021-11-22,,Ret.,Fatigue,Singles,Alexandar Lazarov
10558,16015,23028,Puerto Vallarta Ch,2021-11-22,,Ret.,Low Back,Singles Q,Vasil Kirkov
10559,12574,23028,Puerto Vallarta Ch,2021-11-22,,Ret.,Dehydration,Singles Q,Pedja Krstin
10560,832,23028,Puerto Vallarta Ch,2021-11-22,,Ret.,Hips,Singles,Pablo Cuevas
10561,12955,23028,Puerto Vallarta Ch,2021-11-22,,Ret.,Low back,Singles,Matias Franco Descotte
10562,14784,23028,Puerto Vallarta Ch,2021-11-22,,Ret.,Cramping,Singles,Alex Rybakov
10563,13412,23024,Bari Ch,2021-11-22,,Ret.,Back,Singles,Filippo Baldi
10564,17505,23024,Bari Ch,2021-11-22,,Ret.,Right Elbow,Singles,Holger Vitus Nodskov Rune
