Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10697,10202,23193,Indian Wells TMS,2022-03-07,,Ret.,Shoulder,Singles Q,Mats Moraing
10698,9183,23193,Indian Wells TMS,2022-03-07,,Ret.,Wrist,Singles Q,Yannick Maden
10699,17048,23193,Indian Wells TMS,2022-03-07,,W/O,Illness,Singles,Jannik Sinner
10700,718,23193,Indian Wells TMS,2022-03-07,,W/O,Illness,Singles,Fabio Fognini
10701,13769,23193,Indian Wells TMS,2022-03-07,,WD,Wrist,Singles,Ilya Ivashka
10702,50373,23192,Indian Wells WTA,2022-03-07,,WD,Leg,Singles,Andrea Petkovic
10703,57454,23192,Indian Wells WTA,2022-03-07,,WD,Arm ,Singles,Barbora Krejcikova
10704,56698,23192,Indian Wells WTA,2022-03-07,,WD,Left Shoulder,Singles,Rebecca Peterson
10705,59332,23192,Indian Wells WTA,2022-03-07,,Ret.,Thigh,Singles,Harmony Tan 
10706,58774,23192,Indian Wells WTA,2022-03-07,,Ret.,Dizziness,Singles,Ana Konjuh
10707,61103,23192,Indian Wells WTA,2022-03-07,,Ret.,Thigh,Singles,Maria Camila Osorio Serrano
10708,61560,23192,Indian Wells WTA,2022-03-07,,Ret.,Illness,Singles,Amanda Anisimova
10709,58871,23192,Indian Wells WTA,2022-03-07,,Ret.,Ankle,Singles,Marie Bouzkova
10710,54791,23192,Indian Wells WTA,2022-03-07,,Ret.,Thigh,Singles,Daria Saville
10711,16444,23187,Monterrey Ch,2022-03-07,,Ret.,Left Shoulder,Singles Q,Roy Smith
10712,10239,23186,Santiago Ch,2022-03-07,,WD,Right Knee,Singles,Blaz Rola
10713,12951,23184,Roseto degli Abruzzi Ch,2022-03-07,,WD,Left Shoulder,Singles,Brayden Schnur
10714,9948,23184,Roseto degli Abruzzi Ch,2022-03-07,,Ret.,Right Ankle,Singles,Marco Trungelliti
10715,10280,23184,Roseto degli Abruzzi Ch,2022-03-07,,W/O,Epicondylitis,Singles,Stefano Travaglia
10716,13094,23196,Concepcion Ch,2022-03-14,,Ret.,Right Knee,Singles Q,Bastian Malla
10717,12642,23196,Concepcion Ch,2022-03-14,,Ret.,Adductors,Singles,Hernan Casanova
10718,16810,23196,Concepcion Ch,2022-03-14,,Ret.,Viruses,Singles,Paul Jubb
10719,12811,23196,Concepcion Ch,2022-03-14,,Ret.,Low Back,Singles,Pedro Cachin
10720,15523,23195,Roseto degli Abruzzi Ch,2022-03-14,,Ret.,Abdominal,Singles Q,Dragos Nicolae Madaras
10721,14435,23195,Roseto degli Abruzzi Ch,2022-03-14,,WD,Right Elbow,Singles,Gian Marco Moroni
10722,15168,23195,Roseto degli Abruzzi Ch,2022-03-14,,WD,Left Wrist,Singles,Corentin Moutet
10723,14812,23195,Roseto degli Abruzzi Ch,2022-03-14,,Ret.,Right Leg,Singles,Bernabe Zapata Miralles
10724,11885,23198,Phoenix Ch,2022-03-14,,WD,Low Back,Singles,Roberto Carballes Baena
