Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10190,15231,22720,Oeiras Ch,2021-05-24,,Ret.,Left ankle,Singles,Nuno Borges
10191,16123,22724,Little Rock Ch,2021-05-31,,Ret.,Right ankle,Singles Q,Adrian Andreev
10192,14721,22724,Little Rock Ch,2021-05-31,,WD,Shoulder issue,Singles,Michael Mmoh        
10193,16038,22724,Little Rock Ch,2021-05-31,,Ret.,Cramping,Singles,Oliver Crawford
10194,11802,22723,Biella Ch,2021-05-31,,Ret.,Right foot blister,Singles,Danilo Petrovic
10195,17242,22723,Biella Ch,2021-05-31,,Ret.,Left ankle,Singles,Luca Nardi
10196,13745,22731,Nottingham Ch,2021-06-07,,Ret.,Back,Singles Q,Max Purcell
10197,9556,22731,Nottingham Ch,2021-06-07,,Ret.,Left Wrist,Singles,Prajnesh Gunneswaran
10198,12783,22733,Lyon Ch,2021-06-07,,WD,Stomach,Singles Q,Ronald Slobodchikov
10199,9185,22733,Lyon Ch,2021-06-07,,WD,Low back,Singles,Alessandro Giannessi
10200,14368,22733,Lyon Ch,2021-06-07,,WD,Low back,Singles,Alejandro Tabilo        
10201,12900,22733,Lyon Ch,2021-06-07,,Ret.,Right leg,Singles,Constant Lestienne
10202,17505,22733,Lyon Ch,2021-06-07,,Ret.,Right shoulder,Singles,Holger Vitus Nodskov Rune
10203,12171,22733,Lyon Ch,2021-06-07,,Ret.,Low back,Singles,Laurent Lokoli
10204,1054,22732,Bratislava Ch,2021-06-07,,WD,Eye Infection,Singles,Lukas Lacko
10205,13229,22730,Almaty Ch,2021-06-07,,Ret.,Headache,Singles,Dmitry Popko
10206,16372,22734,Orlando Ch,2021-06-07,,W/O,"Tendernitis, right elbow",Singles,Jenson Brooksby
10207,12776,22739,Stuttgart ATP,2021-06-07,,Ret.,Right Ankle,Singles Q,Christopher O'Connell
10208,8629,22739,Stuttgart ATP,2021-06-07,,WD,Back,Singles,John Millman
10209,15941,22739,Stuttgart ATP,2021-06-07,,Ret.,Right Leg,Singles,Jurij Rodionov
10210,54995,22729,Nottingham WTA,2021-06-07,,Ret.,Breathing difficulty,Singles,Kristie Ahn
10211,57166,22729,Nottingham WTA,2021-06-07,,Ret.,Right elbow injury,Singles,Katie Boulter
10212,57827,22729,Nottingham WTA,2021-06-07,,WD,Left abdominal injury,Singles,Astra Sharma
10213,55547,22729,Nottingham WTA,2021-06-07,,WD,Abdominal injury,Singles,Danielle Collins
10214,22738,22738,Bol WTA,2021-06-07,,Ret.,Left Knee Injury,Singles,Greet Minnen
10215,60465,22738,Bol WTA,2021-06-07,,Ret.,Left Leg Pain,Singles,Katarina Zavatska
