Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11102,16349,23461,Atlanta ATP,2022-07-25,,Ret.,Left Foot,Singles Q,Jeffrey John Wolf
11103,12885,23461,Atlanta ATP,2022-07-25,,WD,Left Knee,Singles,Nick Kyrgios
11104,14572,23461,Atlanta ATP,2022-07-25,,WD,Right Hip,Singles,Reilly Opelka
11105,15693,23460,Kitzbuhel ATP,2022-07-25,,WD,Shoulder injury,Singles,Casper Ruud
11106,15283,23460,Kitzbuhel ATP,2022-07-25,,WD,Fatigue,Singles,Matteo Berrettini
11107,10039,23460,Kitzbuhel ATP,2022-07-25,,WD,Lower back,Singles,Marton Fucsovics
11108,15232,23460,Kitzbuhel ATP,2022-07-25,,WD,Illness,Singles,Tallon Griekspoor
11109,9945,23460,Kitzbuhel ATP,2022-07-25,,Ret.,Right Leg,Singles,Gerald Melzer
11110,10782,23459,Umag ATP,2022-07-25,,WD,Left hamstring,Singles,Jiri Vesely
11111,18462,23459,Umag ATP,2022-07-25,,Ret.,Abdominal,Singles,Dino Prizmic
11112,17263,23471,Washington ATP,2022-08-01,,Ret.,Left Leg,Singles Q,Andrew Fenty
11113,14647,23471,Washington ATP,2022-08-01,,Ret.,Fatigue,Singles,Taylor Fritz
11114,15436,23471,Washington ATP,2022-08-01,,Ret.,Right Hip,Singles,Tung-Lin Wu
11115,8629,23473,Los Cabos ATP,2022-08-01,,WD,Illness,Singles,John Millman
11116,718,23473,Los Cabos ATP,2022-08-01,,WD,Personal,Singles,Fabio Fognini
11117,18432,23473,Los Cabos ATP,2022-08-01,,Ret.,Left hand,Singles,Pacheco Mendez
11118,17711,23463,Zug Ch,2022-07-25,,Ret.,Left Groin,Singles,Harold Mayot
11119,16605,23463,Zug Ch,2022-07-25,,WD,Right Hip,Singles,Juan Manuel Cerundolo
11120,15864,23463,Zug Ch,2022-07-25,,WD,Lower Back,Singles,Zsombor Piros
11121,18154,23462,Segovia Ch,2022-07-25,,Ret.,Gastroenteritis,Singles Q,Montes-De La Torre
11122,14723,23468,Winnipeg Ch,2022-07-25,,WD,Illness,Singles,Yosuke Watanuki
11123,16764,23464,San Benedetto Del Tronto Ch,2022-07-25,,Ret.,General Fatigue,Singles Q,Federico Iannaccone
11124,1350,23464,San Benedetto Del Tronto Ch,2022-07-25,,Ret.,Cramping,Singles,Thomaz Bellucci
11125,11350,23464,San Benedetto Del Tronto Ch,2022-07-25,,Ret.,Stomach,Singles,Nicolas Kicker
11126,17735,23464,San Benedetto Del Tronto Ch,2022-07-25,,WD,Left Wrist,Singles,Matteo Gigante        
11127,15712,23464,San Benedetto Del Tronto Ch,2022-07-25,,WD,Illness,Singles,Javier Barranco Cosano
11128,15035,23483,Lexington Ch,2022-08-01,,Ret.,Toe Pain,Singles Q,Benjamin Sigouin
11129,2161,23483,Lexington Ch,2022-08-01,,WD,Personal,Singles Q,Zhe Li
11130,12279,23483,Lexington Ch,2022-08-01,,WD,Not Specified,Singles Q,Naoki Nakagawa        
11131,12751,23483,Lexington Ch,2022-08-01,,WD,Knee,Singles,Andrew Harris
11132,14173,23483,Lexington Ch,2022-08-01,,Ret.,Knee,Singles,Mikael Torpegaard        
11133,17321,23482,Cordenons Ch,2022-08-01,,Ret.,Cramps,Singles,Mattia Bellucci
11134,1384,23482,Cordenons Ch,2022-08-01,,Ret.,Right Hip,Singles,Ernests Gulbis
11135,17245,23482,Cordenons Ch,2022-08-01,,WD,Right Thigh,Singles,Giulio Zeppieri
11136,11548,23476,Liberec Ch,2022-08-01,,Ret.,Right Hip,Singles Q,Safranek
11137,15031,23476,Liberec Ch,2022-08-01,,WD,Illness,Singles Q,Alexander Erler
11138,9945,23476,Liberec Ch,2022-08-01,,WD,Right Leg,Singles,Gerald Melzer
11139,56727,23458,Prague WTA,2022-07-25,,Ret.,Low Back,Singles,Van Uytvanck
11140,58845,23458,Prague WTA,2022-07-25,,Ret.,Right Foot,Singles,Natalia Vikhlyantseva
11141,59761,23458,Prague WTA,2022-07-25,,WD,Illness,Singles,Karolina Muchova
11142,65789,23457,Warsaw WTA,2022-07-25,,Ret.,Left Toe,Singles Q,Weronika Ewald
11143,53871,23457,Warsaw WTA,2022-07-25,,Ret.,Low Back,Singles,Sara Errani        
11144,56200,23457,Warsaw WTA,2022-07-25,,WD,Left wrist,Singles,Yulia Putintseva
11145,57673,23475,Iasi WTA,2022-08-01,,WD,Personal,Singles,Gabriela Lee
11146,55776,23475,Iasi WTA,2022-08-01,,WD,Right hand palma iritation,Singles,Laura Pigossi
11147,53106,23475,Iasi WTA,2022-08-01,,Ret.,Left Ankle Sprain,Singles,Mihaela Buzarnescu
11148,54770,23472,Washington WTA,2022-08-01,,Ret.,Illness,Singles,Simona Halep
