Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10636,16604,23103,Buenos Aires ATP,2022-02-07,,Ret.,Right Leg,Singles Q,Thiago Agustin Tirante
10637,15693,23117,Rio de Janeiro ATP,2022-02-07,,WD,Not Specified,Singles,Casper Ruud
10638,12511,23116,Doha ATP,2022-02-14,,WD,Right Arm,Singles Q,Daniel Masur
10639,17484,23116,Doha ATP,2022-02-14,,WD,Sickness,Singles,Lorenzo Musetti
10640,9614,23116,Doha ATP,2022-02-14,,WD,Low back Pain,Singles,Filip Krajinovic
10641,13448,23118,Delray Beach ATP,2022-02-14,,Ret.,Left hamstring,Singles Q,Ernesto Escobedo
10642,11528,23118,Delray Beach ATP,2022-02-14,,Ret.,Left hip,Singles Q,Bjorn Fratangelo
10643,16372,23118,Delray Beach ATP,2022-02-14,,WD,Sickness,Singles,Jenson Brooksby
10644,11472,23120,Marseille ATP,2022-02-14,,WD,Left Knee,Singles,Gianluca Mager
10645,15011,23129,Doha ATP,2022-02-21,,WD,Stomach,Singles Q,Emil Ruusuvuori
10646,15396,23129,Doha ATP,2022-02-21,,WD,Back,Singles,Felix Auger Aliassime
10647,15418,23129,Doha ATP,2022-02-21,,WD,Illness,Singles,Botic Van de Zandschulp
10648,17064,23131,Acapulco ATP,2022-02-21,,WD,Fatigue,Singles,Carlos Alcaraz Garfia
10649,16273,23131,Acapulco ATP,2022-02-21,,WD,Stomach,Singles,Maxime Cressy
10650,14572,23131,Acapulco ATP,2022-02-21,,WD,Fatigue,Singles,Reilly Opelka
10651,8629,23131,Acapulco ATP,2022-02-21,,Ret.,Right eye,Singles,John Millman
10652,15283,23131,Acapulco ATP,2022-02-21,,Ret.,Abdominal,Singles,Matteo Berrettini
10653,16383,23132,Santiago ATP,2022-02-21,,WD,Fatigue,Singles,Francisco Cerundolo
10654,13515,23105,Bengaluru Ch,2022-02-07,,WD,Right Shoulder,Singles,Elias Ymer
10655,10782,23105,Bengaluru Ch,2022-02-07,,Ret.,Stomach,Singles,Jiri Vesely
10656,14424,23107,Cherbourg Ch,2022-02-07,,Ret.,Low Back ,Singles Q,Manuel Guinard
10657,11382,23107,Cherbourg Ch,2022-02-07,,Ret.,Neck,Singles,Lucas Pouille
10658,11957,23107,Cherbourg Ch,2022-02-07,,Ret.,Left Ankle,Singles,Tristan Lamasine
10659,11900,23107,Cherbourg Ch,2022-02-07,,Ret.,Right Adductor,Singles,Jules Marie
10660,472,23119,Bengaluru Ch,2022-02-14,,Ret.,Back,Singles Q,Toshihide Matsui
10661,12856,23119,Bengaluru Ch,2022-02-14,,WD,Abdominal,Singles Q,Saketh Myneni
10662,15800,23126,Forli Ch,2022-02-14,,Ret.,Low Back,Singles Q,Nicolas Alvarez Varona
10663,14173,23126,Forli Ch,2022-02-14,,Ret.,Left Foot,Singles,Mikael Torpegaard
10664,15000,23126,Forli Ch,2022-02-14,,Ret.,Fatigue,Singles,Benjamin Hassan
10665,9183,23133,Pau Ch,2022-02-21,,W/O,Fatigue,Singles Q,Yannick Maden
10666,107,23133,Pau Ch,2022-02-21,,WD,Knee,Singles,Richard Gasquet
10667,13933,23133,Pau Ch,2022-02-21,,WD,Low Back,Singles,Benjamin Bonzi
10668,11382,23133,Pau Ch,2022-02-21,,W/O,Right Leg,Singles,Lucas Pouille
10669,10062,23133,Pau Ch,2022-02-21,,Ret.,Low Back,Singles,Andrey Kuznetsov
10670,12434,23134,Forli Ch,2022-02-21,,WD,Low Back,Singles,Maximilian Marterer
10671,50327,23101,St. Petersburg WTA,2022-02-07,,WD,Left Knee,Singles,Anastasia Pavlyuchenkova
10672,61229,23101,St. Petersburg WTA,2022-02-07,,W/O,Illness,Singles,Elena Rybakina
10673,55547,23115,Dubai WTA,2022-02-14,,Ret.,Dizziness,Singles,Danielle Collins
10674,60486,23128,Doha WTA,2022-02-21,,WD,Left Leg,Singles Q,Dayana Yastremska
10675,57766,23128,Doha WTA,2022-02-21,,Ret.,Right Thigh,Singles Q,Bernarda Pera
10676,58878,23128,Doha WTA,2022-02-21,,WD,Illness,Singles,Anhelina Kalinina
10677,59795,23128,Doha WTA,2022-02-21,,WD,Right Thigh,Singles,Marketa Vondrousova
10678,54435,23128,Doha WTA,2022-02-21,,WD,Left Hip,Singles,Victoria Azarenka
10679,59034,23128,Doha WTA,2022-02-21,,Ret.,Right Knee,Singles,Jaqueline Adina Cristian
10680,53586,23128,Doha WTA,2022-02-21,,Ret.,Left Wrist,Singles,Petra Kvitova
10681,61709,23130,Guadalajara WTA,2022-02-21,,WD,Illness,Singles Q,Arianne Hartono
10682,63087,23130,Guadalajara WTA,2022-02-21,,Ret.,Left Hip,Singles,Emma Raducanu
10683,52494,23130,Guadalajara WTA,2022-02-21,,Ret.,Left Elbow,Singles,Lesia Tsurenko
