Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10153,8273,22700,Rome TMS,2021-05-10,,WD,Gastritis,Singles Q,Radu Albot
10154,17499,22700,Rome TMS,2021-05-10,,Ret.,Right Hip,Singles Q,Flavio Cobolli
10155,14642,22700,Rome TMS,2021-05-10,,Ret.,Not Specified,Singles Q,Frances Tiafoe
10156,8330,22700,Rome TMS,2021-05-10,,WD,Right Hip,Singles,Guido Pella
10157,15693,22700,Rome TMS,2021-05-10,,WD,Wrist,Singles,Casper Ruud
10158,13214,22700,Rome TMS,2021-05-10,,Ret.,Fatigue,Singles,Hubert Hurkacz
10159,60752,22699,Rome WTA,2021-05-10,,WD,Illness,Singles,Bianca Andreescu
10160,54388,22699,Rome WTA,2021-05-10,,WD,Left knee,Singles,Venus Williams
10161,50200,22699,Rome WTA,2021-05-10,,Ret.,Left Foot Injury,Singles,Alison Riske
10162,54770,22699,Rome WTA,2021-05-10,,Ret.,Lower Leg Injury,Singles,Simona Halep
10163,57163,22699,Rome WTA,2021-05-10,,W/O,Left Foot Injury,Singles,Jennifer Brady
10164,56462,22699,Rome WTA,2021-05-10,,Ret.,Right Arm Injury,Singles,Ashleigh Barty
10165,59761,22699,Rome WTA,2021-05-10,,WD,Left Abdominal Injury,Singles,Karolina Muchova
10166,50327,22699,Rome WTA,2021-05-10,,WD,Abdominal,Singles,Anastasia Pavlyuchenkova
10167,10568,22700,Rome TMS,2021-05-10,,W/O,Low Back,Singles,Pablo Carreno-Busta
10168,7639,22701,Heilbronn Ch,2021-05-10,,WD,Right Hip,Singles,Peter Gojowczyk
10169,9903,22701,Heilbronn Ch,2021-05-10,,WD,Right Foot,Singles,Cedrik-Marcel Stebe
10170,13737,22701,Heilbronn Ch,2021-05-10,,Ret.,Right Leg,Singles,Aleksandar Vukic
10171,16605,22702,Zagreb Ch,2021-05-10,,Ret.,Left Ankle,Singles,Juan Manuel Cerundolo
10172,7594,22702,Zagreb Ch,2021-05-10,,Ret.,Right Ankle,Singles,Jason Jung
