Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10994,12261,23369,Queens Club ATP,2022-06-13,,WD,Right Knee,Singles Q,Thanasi Kokkinakis
10995,17061,23369,Queens Club ATP,2022-06-13,,WD,Low Back Pain,Singles Q,Brandon Nakashima
10996,411,23369,Queens Club ATP,2022-06-13,,WD,Abdominal,Singles,Andy Murray
10997,10202,23370,Halle ATP,2022-06-13,,Ret.,Right Leg,Singles Q,Mats Moraing
10998,10039,23370,Halle ATP,2022-06-13,,Ret.,Back,Singles,Marton Fucsovics
10999,16823,23370,Halle ATP,2022-06-13,,Ret.,Back,Singles,Henri Squire
11000,11507,23372,Montechiarugolo-Parma Ch,2022-06-13,,Ret.,Back,Singles Q,Matteo Donati
11001,10593,23372,Montechiarugolo-Parma Ch,2022-06-13,,Ret.,Heat Exhaustion,Singles,Salvatore Caruso
11002,11639,23372,Montechiarugolo-Parma Ch,2022-06-13,,WD,illness,Singles,Hugo Dellien
11003,15332,23373,Ilkley Ch,2022-06-13,,Ret.,Back,Singles Q,Geoffrey Blancaneaux
11004,10329,23373,Ilkley Ch,2022-06-13,,Ret.,Left Knee,Singles,Pierre-Hugues Herbert
11005,7354,23373,Ilkley Ch,2022-06-13,,Ret.,Right Arm,Singles,Mikhail Kukushkin
11006,14926,23373,Ilkley Ch,2022-06-13,,WD,Non Medical,Singles,Van Rijthoven
11007,11314,23373,Ilkley Ch,2022-06-13,,WD,Stomach,Singles,Jason Kubler
11008,17461,23379,Corrientes Ch,2022-06-13,,Ret.,Back,Singles,Gustavo Heide
11009,10273,23379,Corrientes Ch,2022-06-13,,Ret.,Right Leg,Singles,Andreozzi
11010,62656,23381,Gaiba WTA,2022-06-13,,WD,illness,Singles,Elisabetta Cocciaretto
11011,57283,23367,Berlin WTA,2022-06-13,,Ret.,Left Ankle,Singles,Belinda Bencic
11012,53995,23368,Birmingham WTA,2022-06-13,,Ret.,Back,Singles,Zhang
11013,50060,23368,Birmingham WTA,2022-06-13,,WD,Shoulder Injury,Singles,Ajla Tomljanovic
