Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10407,9005,22883,Szczecin Ch,2021-09-13,,Ret.,Lower Back,Singles Q,Sadio Doumbia
10408,15492,22883,Szczecin Ch,2021-09-13,,Ret.,Lower Back,Singles,Nicola Kuhn
10409,11783,22883,Szczecin Ch,2021-09-13,,Ret.,Right Elbow,Singles,Alexey Vatutin
10410,16460,22883,Szczecin Ch,2021-09-13,,WD,Personal,Singles,Tomas Martin Etcheverry
10411,14175,22883,Szczecin Ch,2021-09-13,,WD,Ilness,Singles,Pedro Martinez
10412,14723,22884,Rennes Ch,2021-09-13,,WD,Left Ankle,Singles,Yosuke Watanuki
10413,335,22884,Rennes Ch,2021-09-13,,WD,Sickness,Singles,Sergiy Stakhovsky
10414,17651,22892,Cary Ch,2021-09-13,,Ret.,Heat Ilness,Singles Q,Jean Thirouin
10415,14558,22892,Cary Ch,2021-09-13,,Ret.,Heat Ilness,Singles Q,Yusuke Takahashi
10416,13296,22892,Cary Ch,2021-09-13,,Ret.,Right Ankle,Singles,Stefan Kozlov
10417,13508,22922,Ambato Ch,2021-09-20,,WD,Ilness,Singles,Goncalo Oliveira
10418,11639,22922,Ambato Ch,2021-09-20,,WD,Not Specified,Singles,Hugo Dellien
10419,12182,22922,Ambato Ch,2021-09-20,,Ret.,Not Specified,Singles,Nerman Fatic
10420,12120,22921,Columbus Ch,2021-09-20,,WD,Shoulder,Singles,Christian Harrison
10421,17496,22916,Braga Ch,2021-09-20,,Ret.,Cramping,Singles Q,Dalibor Svrcina
10422,16682,22916,Braga Ch,2021-09-20,,Ret.,Lower Back,Singles,Michael Vrbensky
10423,9677,22916,Braga Ch,2021-09-20,,Ret.,Lower Back,Singles,Steven Diez
10424,7937,22916,Braga Ch,2021-09-20,,WD,Right Elbow,Singles,Gastao Elias
10425,15727,22918,Biel Ch,2021-09-20,,Ret.,Back,Singles Q,Remy Bertola
10426,10329,22918,Biel Ch,2021-09-20,,WD,Lower Back,Singles,Pierre-Hugues Herbert
10427,17803,22918,Biel Ch,2021-09-20,,Ret.,Left Knee,Singles,Dominic Stephan Stricker
10428,25,22935,Orleans Ch,2021-09-27,,WD,Elbow,Singles,Feliciano Lopez
10429,12221,22940,Lima Ch,2021-09-27,,Ret.,Right Ankle,Singles,Eduard Esteve Lobato
10430,16605,22940,Lima Ch,2021-09-27,,Ret.,Cramping,Singles,Juan Manuel Cerundolo
10431,15152,22940,Lima Ch,2021-09-27,,Ret.,Back,Singles,Genaro Alberto Olivieri
10432,10948,22940,Lima Ch,2021-09-27,,Ret.,Back,Singles,Pedro Sakamoto
10433,9185,22934,Lisbon Ch,2021-09-27,,WD,Left Elbow,Singles,Alessandro Giannessi
10434,9903,22934,Lisbon Ch,2021-09-27,,Ret.,Right Adductor,Singles,Cedrik-Marcel Stebe
10435,10229,22934,Lisbon Ch,2021-09-27,,Ret.,Cramping,Singles,Lorenzo Giustino
10436,15800,22933,Murcia Ch,2021-09-27,,Ret.,Left Leg,Singles Q,Nicolas Alvarez Varona
10437,9948,22933,Murcia Ch,2021-09-27,,W/O,Left Foot,Singles,Marco Trungelliti
10438,15031,22932,Sibiu Ch,2021-09-27,,WD,Stomach Ilness,Singles,Alexander Erler
10439,9588,22914,Nur-Sultan ATP,2021-09-20,,Ret.,Right Finger,Singles Q,Bernard Tomic
10440,14435,22914,Nur-Sultan ATP,2021-09-20,,Ret.,Hamstring,Singles Q,Gian Marco Moroni
10441,13933,22914,Nur-Sultan ATP,2021-09-20,,Ret.,Ilness,Singles,Benjamin Bonzi
10442,15967,22915,Metz ATP,2021-09-20,,WD,Toe,Singles,Alexei Popyrin
10443,107,22915,Metz ATP,2021-09-20,,WD,Hamstring,Singles,Richard Gasquet
10444,1194,22915,Metz ATP,2021-09-20,,WD,Back,Singles,Jeremy Chardy
10445,14175,22915,Metz ATP,2021-09-20,,WD,Left Wrist,Singles,Pedro Martinez
10446,7809,22928,San Diego ATP,2021-09-27,,WD,Back,Singles,Kei Nishikori
10447,15477,22928,San Diego ATP,2021-09-27,,WD,Shoulder,Singles,Soon Woo Kwon
10448,15396,22928,San Diego ATP,2021-09-27,,WD,Adductor strain,Singles,Auger-Aliassime
10449,55419,22912,Columbus WTA,2021-09-20,,Ret.,Right Shoulder Injury,Singles,Danielle Lao
10450,59761,22913,Ostrava WTA,2021-09-20,,WD,Left Abdominal Injury,Singles,Karolina Muchova
10451,52703,22927,Nur-Sultan WTA,2021-09-27,,Ret.,Back Pain,Singles,Mandy Minella
10452,54458,22927,Nur-Sultan WTA,2021-09-27,,Ret.,Back,Singles,Vitalia Diatchenko
10453,60660,22927,Nur-Sultan WTA,2021-09-27,,WD,Right Back,Singles,Anna Blinkova
10454,53180,22927,Nur-Sultan WTA,2021-09-27,,W/O,Left Knee,Singles Q,Monica Niculescu
10455,55576,22930,Chicago WTA,2021-09-27,,Ret.,Right Shoulder Injury,Singles,Madison Keys
10456,56857,22930,Chicago WTA,2021-09-27,,W/O,Left Thigh,Singles,Anett Kontaveit
10457,56401,22930,Chicago WTA,2021-09-27,,WD,Ilness,Singles,Lauren Davis
10458,54435,22930,Chicago WTA,2021-09-27,,W/O,No Reason Given,Singles,Victoria Azarenka
10459,57283,22930,Chicago WTA,2021-09-27,,Ret.,Right Knee,Singles,Belinda Bencic
