Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10923,8839,23314,Geneva ATP,2022-05-16,,Ret.,Left Calf,Singles,Facundo Bagnis
10924,8007,23315,Lyon ATP,2022-05-16,,Ret.,Back,Singles Q,Miljan Zekic
10925,239,23315,Lyon ATP,2022-05-16,,WD,Right Foot,Singles,Gael Monfils
10926,13933,23315,Lyon ATP,2022-05-16,,WD,Left Adductor,Singles,Benjamin Bonzi
10927,14723,23315,Lyon ATP,2022-05-16,,Ret.,Low Back,Singles,Yosuke Watanuki
10928,50789,23316,Strasbourg WTA,2022-05-16,,WD,Right Foot,Singles,Caroline Garcia
10929,62760,23316,Strasbourg WTA,2022-05-16,,WD,Left Thigh,Singles,Elsa Jacquemot
10930,56546,23316,Strasbourg WTA,2022-05-16,,WD,Right Knee,Singles,Tereza Martincova
10931,57668,23316,Strasbourg WTA,2022-05-16,,Ret.,Abdominal,Singles,Oceane Dodin
10932,62741,23317,Rabat WTA,2022-05-16,,WD,GI Illness,Singles,Qinwen Zheng
10933,53628,23317,Rabat WTA,2022-05-16,,WD,Elbow,Singles,Qiang Wang
10934,59799,23317,Rabat WTA,2022-05-16,,WD,Right Shoulder,Singles,Anna Bondar
10935,50060,23317,Rabat WTA,2022-05-16,,Ret.,Right Thig,Singles,Ajla Tomljanovic
10936,12242,23323,Shymkent Ch,2022-05-16,,Ret.,Stomach,Singles Q,Markos Kalovelonis
10937,18047,23323,Shymkent Ch,2022-05-16,,WD,Left Wrist,Singles Q,Guy Den Ouden
10938,14304,23323,Shymkent Ch,2022-05-16,,Ret.,Elbow,Singles,Evgeny Tyurnev
10939,16025,23324,Tunis Ch,2022-05-16,,W/O,Abdominal Pain,Singles Q,Elliot Benchetrit
10940,15233,23322,Francavilla Al Mare Ch,2022-05-16,,Ret.,Left Foot,Singles Q,Thomas Fancutt
10941,15739,23322,Francavilla Al Mare Ch,2022-05-16,,WD,Right Foot,Singles,Valentin Vacherot
10942,15983,23322,Francavilla Al Mare Ch,2022-05-16,,WD,Illness,Singles,Nicolas Moreno De Alboran
10943,12642,23322,Francavilla Al Mare Ch,2022-05-16,,Ret.,Right Calf,Singles,Hernan Casanova
10944,15606,23322,Francavilla Al Mare Ch,2022-05-16,,Ret.,Right Shoulder,Singles,Mate Valkusz
10945,16040,23322,Francavilla Al Mare Ch,2022-05-16,,Ret.,Illness,Singles,Yibing Wu
10946,15583,23322,Francavilla Al Mare Ch,2022-05-16,,Ret.,Heat Exhaustion,Singles,Riccardo Balzerani
10947,17677,23322,Francavilla Al Mare Ch,2022-05-16,,Ret.,Left Knee,Singles,Carlos Gimeno Valero
10948,6618,23330,Vicenza Ch,2022-05-23,,W/O,Back,Singles Q,Matteo Viola
10949,1384,23330,Vicenza Ch,2022-05-23,,WD,Back,Singles,Ernests Gulbis
10950,1905,23331,Troisdorf Ch,2022-05-23,,Ret.,Right Leg,Singles Q,Volodoymyr Uzhylovskyi
10951,15492,23331,Troisdorf Ch,2022-05-23,,Ret.,Right Achilles Tendon,Singles,Nicola Kuhn
