Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11476,14541,23821,Tenerife Ch,2023-01-16,,Ret.,Gastroentritis,Singles Q,Viktor Durasovic
11477,11311,23821,Tenerife Ch,2023-01-16,,Ret.,Right Foot,Singles Q,Maximilian Neuchrist
11478,14730,23821,Tenerife Ch,2023-01-16,,Ret.,Fatigue,Singles Q,Gabriel Decamps
11479,13296,23821,Tenerife Ch,2023-01-16,,Ret.,Right Knee,Singles,Stefan Kozlov
11480,15727,23822,Piracicaba Ch,2023-01-16,,Ret.,Right Shoulder,Singles Q,Remy Bertola
11481,14185,23822,Piracicaba Ch,2023-01-16,,WD,Dental,Singles Q,Mateus Alves
11482,16984,23822,Piracicaba Ch,2023-01-16,,Ret.,Right shin,Singles,Matheus Pucinelli De Almeida
11483,16871,23822,Piracicaba Ch,2023-01-16,,WD,Personal,Singles,Facundo Diaz Acosta
11484,16823,23818,Nonthaburi 3 Ch,2023-01-16,,Ret.,Back,Singles Q,Henri Squire
11485,17482,23818,Nonthaburi 3 Ch,2023-01-16,,Ret.,Left Ankle,Singles Q,Pol Wattanakul
11486,11186,23818,Nonthaburi 3 Ch,2023-01-16,,WD,Illness,Singles Q,Yasutaka Uchiyama
11487,15714,23818,Nonthaburi 3 Ch,2023-01-16,,WD,Rib Crack,Singles Q,Billy Harris
11488,7639,23818,Nonthaburi 3 Ch,2023-01-16,,WD,Neck,Singles,Peter Gojowczyk
11489,16134,23818,Nonthaburi 3 Ch,2023-01-16,,WD,Right Elbow,Singles,Marek Gengel
11490,16871,23827,Concepcion Ch,2023-01-23,,Ret.,Right Calf,Singles,Facundo Diaz Acosta
11491,15433,23829,Ottignies-Louvain-La-Neuve Ch,2023-01-23,,Ret.,Left Leg,Singles Q,Louis Wessels
11492,10202,23829,Ottignies-Louvain-La-Neuve Ch,2023-01-23,,WD,Left Foot,Singles Q,Mats Moraing
11493,15460,23828,Quimper Ch,2023-01-23,,WD,Personal,Singles Q,Hugo Pontico
11494,17803,23828,Quimper Ch,2023-01-23,,Ret.,Left Thigh,Singles,Dominic Stephan Stricker
11495,14058,23828,Quimper Ch,2023-01-23,,Ret.,Left Foot,Singles,Sebastian Ofner
11496,13164,23828,Quimper Ch,2023-01-23,,WD,Personal,Singles,Quentin Halys
11497,9663,23828,Quimper Ch,2023-01-23,,WD,Illness,Singles,Damir Dzumhur
11498,15085,23837,Koblenz Ch,2023-01-30,,Ret.,Fatigue,Singles Q,Kai Wehnelt
11499,12434,23837,Koblenz Ch,2023-01-30,,Ret.,Sickness,Singles,Maximilian Marterer
11500,16539,23833,Burnie Ch,2023-01-30,,Ret.,Gastroenteritis,Singles Q,Corey Gaal
11501,12637,23833,Burnie Ch,2023-01-30,,W/O,Personal,Singles Q,Blake Mott
11502,9509,23833,Burnie Ch,2023-01-30,,WD,Gastroenteritis,Singles Q,Adam Taylor
11503,17205,23839,Cleveland Ch,2023-01-30,,WD,Elbow,Singles Q,Liam Draxl
11504,18054,23839,Cleveland Ch,2023-01-30,,WD,Illness,Singles Q,Lorenzo Claverie
11505,60660,23832,Lyon WTA,2023-01-30,,Ret.,Right Forearm,Singles,Anna Blinkova
11506,58774,23832,Lyon WTA,2023-01-30,,Ret.,Left Hip,Singles,Ana Konjuh
11507,56743,23831,Hua Hin WTA,2023-01-30,,Ret.,Sickness,Singles Q,Irina Khromacheva
11508,60752,23831,Hua Hin WTA,2023-01-30,,Ret.,Sickness,Singles,Bianca Andreescu
