Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10278,8362,22784,Hamburg ATP,2021-07-12,,WD,Illness,Singles,Aljaz Bedene
10279,16475,22784,Hamburg ATP,2021-07-12,,W/O,Illness,Singles,Sebastian Baez
10280,7986,22784,Hamburg ATP,2021-07-12,,Ret.,Right ankle,Singles,Ricardas Berankis
10281,9903,22793,Newport ATP,2021-07-12,,Ret.,Leg,Singles,Cedrik-Marcel Stebe
10282,9485,22786,Bastad ATP,2021-07-12,,W/O,Groin,Singles,Henri Laaksonen
10283,15636,22787,Iasi Ch,2021-07-12,,Ret.,Heat exhaustion,Singles Q,Alexis Gautier
10284,9867,22787,Iasi Ch,2021-07-12,,WD,Administrative,Singles,Jeremy Jahn
10285,16025,22787,Iasi Ch,2021-07-12,,WD,Back,Singles,Elliot Benchetrit
10286,13930,22789,Todi Ch,2021-07-12,,WD,Knee,Singles,Vitaliy Sachko
10287,17394,22789,Todi Ch,2021-07-12,,Ret.,Right Hand,Singles,Matteo Arnaldi
10288,18150,22788,Amersfoort Ch,2021-07-12,,Ret.,Right Leg,Singles,Alexander Maarten Jong
10289,58358,22783,Prague WTA,2021-07-12,,Ret.,Right Ankle,Singles Q,Barbora Miklova
10290,54153,22783,Prague WTA,2021-07-12,,WD,Left Hip,Singles,Su-Wei Hsieh
10291,59795,22783,Prague WTA,2021-07-12,,WD,Left Thigh,Singles,Marketa Vondrousova
10292,55980,22782,Budapest WTA,2021-07-12,,Ret.,Left Hip,Singles,Timea Babos
10293,55547,22782,Budapest WTA,2021-07-12,,WD,Right Arm,Singles,Danielle Collins
