Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10030,17487,22634,Dubai ATP,2021-03-15,,WD,None Medical,Singles Q ,Adham Hesham Gabr
10031,168,22634,Dubai ATP,2021-03-15,,WD,Fatigue,Singles,Stan Wawrinka
10032,12920,22634,Dubai ATP,2021-03-15,,WD,Shoulder,Singles,Borna Coric
10033,7507,22634,Dubai ATP,2021-03-15,,Ret.,Right Thigh,Singles,Matthew Ebden
10034,163,22634,Dubai ATP,2021-03-15,,Ret.,Tricep,Singles,Jo-Wilfried Tsonga
10035,10763,22636,Acapulco ATP,2021-03-15,,Ret.,Low Back Pain,Singles Q ,Raymond Sarmiento
10036,131,22636,Acapulco ATP,2021-03-15,,Ret.,Illness,Singles Q ,Nicolas Mahut
10037,15418,22636,Acapulco ATP,2021-03-15,,Ret.,Right Shoulder,Singles Q ,Botic Van de Zandschulp
10038,1121,22636,Acapulco ATP,2021-03-15,,Ret.,Stomach Pain,Singles,Adrian Mannarino
10039,663,22636,Acapulco ATP,2021-03-15,,WD,Hip Pain,Singles,Kevin Anderson
10040,15693,22636,Acapulco ATP,2021-03-15,,W/O,Wrist Injury,Singles,Casper Ruud
10041,61773,22635,Monterrey WTA,2021-03-15,,W/O,Covid,Singles,Kaja Juvan
10042,59921,22633,St. Petersburg WTA,2021-03-15,,Ret.,Cramping,Singles,Vera Lapko
10043,10564,22637,Biella Ch,2021-03-15,,Ret.,Left Hip,Singles Q ,Fabrizio Ornago
10044,14058,22637,Biella Ch,2021-03-15,,Ret.,Right Shoulder,Singles,Sebastian Ofner
10045,14447,22637,Biella Ch,2021-03-15,,WD,Left Knee,Singles,Arthur Rinderknech
10046,10784,22637,Biella Ch,2021-03-15,,WD,Right Foot,Singles,Liam Broady
10047,9272,22639,Cleveland Ch,2021-03-15,,Ret.,Abdominal Strain,Singles Q ,Ante Pavic
10048,15395,22639,Cleveland Ch,2021-03-15,,Ret.,Pec Strain,Singles,Alexis Galarneau
10049,17002,22639,Cleveland Ch,2021-03-15,,WD,Medical,Singles,Nikolas Sanchez Izquierdo
10050,16604,22638,Santiago Ch,2021-03-15,,W/O,Medical,Singles Q ,Thiago Agustin Tirante
10051,8839,22638,Santiago Ch,2021-03-15,,WD,Adductor,Singles,Facundo Bagnis
10052,15810,22638,Santiago Ch,2021-03-15,,Ret.,Not Specified,Singles,Felipe Meligeni Rodrigues Alves
