Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
11255,16369,23601,Metz ATP,2022-09-19,,Ret.,Low Back Pain,Singles,Bergs
11256,13933,23601,Metz ATP,2022-09-19,,Ret.,Left Leg,Singles,Benjamin Bonzi
11257,168,23601,Metz ATP,2022-09-19,,Ret.,Left Hamstring,Singles,Stan Wawrinka
11258,11314,23594,San Diego ATP,2022-09-19,,Ret.,Left Foot,Singles,Jason Kubler
11259,1097,23599,Genoa Ch,2022-09-19,,WD,Left Shoulder,Singles,Andrea Arnaboldi
11260,13508,23600,Braga Ch,2022-09-19,,W/O,Left Arm,Singles,Goncalo Oliveira
11261,9062,23600,Braga Ch,2022-09-19,,Ret.,Dyspnea,Singles,Benoit Paire
11262,14131,23600,Braga Ch,2022-09-19,,Ret.,Sore Throat,Singles,Michael Geerts
11263,13785,23600,Braga Ch,2022-09-19,,W/O,Asthma,Singles Q,Brandon Walkin
11264,12955,23602,Villa Maria Ch,2022-09-19,,Ret.,Back,Singles,Matias Franco Descotte        
11265,16859,23602,Villa Maria Ch,2022-09-19,,Ret.,Left Leg,Singles,Francisco Comesana
11266,15606,23598,Sibiu Ch,2022-09-19,,Ret.,Right Foot,Singles,Mate Valkusz
11267,16755,23598,Sibiu Ch,2022-09-19,,Ret.,Right Knee,Singles,Filip Cristian Jianu
11268,11186,23603,Columbus Ch,2022-09-19,,WD,Low Back,Singles,Yasutaka Uchiyama
11269,54791,23590,Tokyo WTA,2022-09-19,,Ret.,Left Knee,Singles,Daria Saville
11270,58168,23590,Tokyo WTA,2022-09-19,,Ret.,Abdominal Pain,Singles,Naomi Osaka
11271,61882,23593,Budapest WTA,2022-09-19,,Ret.,Right Knee,Singles,Olga Danilovic
11272,58381,23593,Budapest WTA,2022-09-19,,Ret.,Right Shoulder,Singles,Leolia Jeanjean
