4065900001,0,186,2015-04-27,1
4065900002,0,1,2015-04-27,2
4065900003,0,411,2015-04-27,3
4065900004,0,51,2015-04-27,4
4065900005,0,7809,2015-04-27,5
4065900006,0,8751,2015-04-27,6
4065900007,0,45,2015-04-27,7
4065900008,0,49,2015-04-27,8
4065900009,0,168,2015-04-27,9
4065900010,0,1503,2015-04-27,10
4065900011,0,9501,2015-04-27,11
4065900012,0,25,2015-04-27,12
4065900013,0,177,2015-04-27,13
4065900014,0,163,2015-04-27,14
4065900015,0,239,2015-04-27,15
4065900016,0,1191,2015-04-27,16
4065900017,0,663,2015-04-27,17
4065900018,0,2523,2015-04-27,18
4065900019,0,13,2015-04-27,19
4065900020,19,1384,2015-04-27,20
4065900021,20,8470,2015-04-27,21
4065900022,21,61,2015-04-27,22
4065900023,22,832,2015-04-27,23
4065900024,23,7645,2015-04-27,24
4065900025,24,1404,2015-04-27,25
4065900026,25,88,2015-04-27,26
4065900027,26,9588,2015-04-27,27
4065900028,27,107,2015-04-27,28
4065900029,28,718,2015-04-27,29
4065900030,29,1121,2015-04-27,30
4065900031,30,129,2015-04-27,31
4065900032,31,1194,2015-04-27,32
4065900033,32,785,2015-04-27,33
4065900034,33,73,2015-04-27,34
4065900035,34,10782,2015-04-27,35
4065900036,35,11181,2015-04-27,36
4065900037,36,36,2015-04-27,37
4065900038,37,1971,2015-04-27,38
4065900039,38,146,2015-04-27,39
4065900040,39,65,2015-04-27,40
4065900041,40,2453,2015-04-27,41
4065900042,41,970,2015-04-27,42
4065900043,42,3683,2015-04-27,43
4065900044,43,11737,2015-04-27,44
4065900045,44,69,2015-04-27,45
4065900046,45,12885,2015-04-27,46
4065900047,46,1573,2015-04-27,47
4065900048,47,9228,2015-04-27,48
4065900049,48,1295,2015-04-27,49
4065900050,49,715,2015-04-27,50
4065900051,50,1540,2015-04-27,51
4065900052,51,269,2015-04-27,52
4065900053,52,335,2015-04-27,53
4065900054,53,9368,2015-04-27,54
4065900055,54,12920,2015-04-27,55
4065900056,55,7354,2015-04-27,56
4065900057,56,8887,2015-04-27,57
4065900058,57,16,2015-04-27,58
4065900059,58,159,2015-04-27,59
4065900060,59,390,2015-04-27,60
4065900061,60,7460,2015-04-27,61
4065900062,61,180,2015-04-27,62
4065900063,62,15445,2015-04-27,63
4065900064,63,10568,2015-04-27,64
4065900065,64,209,2015-04-27,65
4065900066,65,856,2015-04-27,66
4065900067,66,87,2015-04-27,67
4065900068,67,15446,2015-04-27,68
4065900069,68,1221,2015-04-27,69
4065900070,69,8885,2015-04-27,70
4065900071,70,77,2015-04-27,71
4065900072,71,10793,2015-04-27,72
4065900073,72,9062,2015-04-27,73
4065900074,73,1350,2015-04-27,74
