Injury_ID,Player_ID,Tmt_ID,Tmt_Family,Injury_Date,Return_Date,Action,Injury,Context,PlayerName
10684,9582,23144,Gran Canaria Ch,2022-02-28,,Ret.,Right shoulder,Singles Q,Maxime Chazal
10685,9759,23143,Turin Ch,2022-02-28,,W/O,Calf,Singles Q,Tobias Simon
10686,9183,23143,Turin Ch,2022-02-28,,WD,Right Hip,Singles Q,Yannick Maden
10687,16909,23143,Turin Ch,2022-02-28,,WD,Left Wrist,Singles Q,Constantin Bittoun Kouzmine
10688,14202,23143,Turin Ch,2022-02-28,,WD,Right Arm,Singles,Maxime Janvier
10689,59575,23140,Monterrey WTA,2022-02-28,,Ret.,Back Injury,Singles Q,Viktoria Kuzmova
10690,64319,23140,Monterrey WTA,2022-02-28,,Ret.,Back Injury,Singles Q,Victoria Jimenez Kasintseva
10691,54791,23140,Monterrey WTA,2022-02-28,,WD,Not Specified Injury,Singles Q,Daria Saville
10692,58726,23140,Monterrey WTA,2022-02-28,,Ret.,GI Illness,Singles,Renata Zarazua
10693,60131,23140,Monterrey WTA,2022-02-28,,WD,Back Injury,Singles,Anna Kalinskaya
10694,54761,23140,Monterrey WTA,2022-02-28,,WD,Change of Schedule,Singles,Sloane Stephens
10695,60660,23139,Lyon WTA,2022-02-28,,Ret.,Left Knee,Singles Q,Anna Blinkova
10696,57166,23139,Lyon WTA,2022-02-28,,Ret.,Left Foot,Singles,Katie Boulter
10697,54458,23139,Lyon WTA,2022-02-28,,Ret.,Right Foot,Singles,Vitalia Diatchenko
